﻿YEAR,COUNTRY,IPLC_CAPACITY
2023-03,中國內地,8629.18
2023-03,新加坡,5241.92
2023-03,日本,5184.00
2023-03,美國,3739.04
2023-03,臺灣,2014.25
2023-03,印度,679.5
2023-03,越南,578.97
2023-03,德國,557.00
2023-03,法國,430.00
2023-03,英國,426.00
2023-03,其他地區,1612.91 
2022-03,中國內地,6087.18
2022-03,日本,4018.31
2022-03,美國,3388.95
2022-03,新加坡,3381.23
2022-03,臺灣,1629.47
2022-03,南韓,431.68
2022-03,英國,416.00
2022-03,德國,380.00
2022-03,越南,355.69
2022-03,法國,330.00
2022-03,其他地區,1786.61
2021-03,中國內地,7801.88
2021-03,新加坡,2412.08
2021-03,日本,3276.66
2021-03,美國,2850.45
2021-03,臺灣,1112.06
2021-03,印度,520.16
2021-03,越南,476.82
2021-03,英國,396.00
2021-03,法國,340.00
2021-03,德國,339.95
2021-03,其他地區,1651.08
2020-03,中國內地,6752.98
2020-03,日本,2673.86
2020-03,新加坡,2412.08
2020-03,美國,1171.57
2020-03,臺灣,834.57
2020-03,越南,475.50
2020-03,印度,419.15
2020-03,泰國,303.40
2020-03,馬來西亞,285.43
2020-03,南韓,218.63
2020-03,其他地區,1247.72
2019-03,中國內地,5846.50
2019-03,日本,1985.20
2019-03,新加坡,1546.82
2019-03,美國,1479.36
2019-03,臺灣,405.77
2019-03,馬來西亞,285.98
2019-03,印度,254.00
2019-03,菲律賓,239.02
2019-03,泰國,184.06
2019-03,越南,169.97
2019-03,其他地區,749.57
2018-03,中國內地,5026.37
2018-03,日本,1995.69
2018-03,新加坡,1278.19
2018-03,美國,855.14
2018-03,越南,342.61
2018-03,臺灣,342.30
2018-03,菲律賓,248.73
2018-03,印度,151.61
2018-03,南韓,97.02
2018-03,德國,86.68
2018-03,其他地區,365.34
2017-03,中國內地,2763.38
2017-03,日本,872.47
2017-03,美國,666.24
2017-03,新加坡,628.19
2017-03,菲律賓,297.31
2017-03,臺灣,279.18
2017-03,越南,176.80
2017-03,英國,134.28
2017-03,印度,92.31
2017-03,德國,63.68
2017-03,其他地區,241.56
2016-03,中國內地,1299.06
2016-03,日本,1012.28
2016-03,美國,566.59
2016-03,新加坡,498.40
2016-03,臺灣,267.91
2016-03,菲律賓,219.00
2016-03,越南,155.12
2016-03,南韓,117.58
2016-03,印度,92.40
2016-03,英國,65.15
2016-03,其他地區,300.42
2015-03,中國內地,916.43
2015-03,日本,608.53
2015-03,美國,384.37
2015-03,新加坡,304.40
2015-03,臺灣,209.52
2015-03,菲律賓,92.30
2015-03,南韓,85.12
2015-03,越南,72.60
2015-03,澳洲,61.93
2015-03,印度,51.62
2015-03,其他地區,198.08
