﻿LICENSEE_NAME,ADDRESS,TELEPHONE,LICENCE_NO
"AIRBUS SECURE LAND COMMUNICATIONS LIMITED","RM. /FLAT 07B-9, 16/F, OFFICE TWR 2, THE HARBOURFRONT, 22 TAK FUNG STREET, HUNG HOM","22859055","EX00015683-EX"
"机场管理局","HKIA TOWER, NO. 1 SKY PLAZA ROAD, HONG KONG INTERNATIONAL AIRPORT, LANTAU ISLAND","21833456","EX00015811-EX"
"ARGENTECH INTERNATIONAL LIMITED","RM. /FLAT 5, 16/F, METROPOLE SQUARE, 2 ON YIU STREET, SHA TIN","26024828","EX00008195-EX"
"AUDIO-VISION SERVICES REPAIR COMPANY LIMITED","RM. 7, 15/F, BLK B, NEW TRADE PLAZA, 6 ON PING STREET, SHA TIN","2635 1155","EX00012017-EX"
"车迷站","G/F, 56 HO SHUN LEE BLDG,  FUNG YAU ST SOUTH, YUEN LONG","24706442","EX00015443-EX"
"雅舒曼(香港)有限公司","RM. F&G, 2/F, HOP HING BLDG, 702 CASTLE PEAK ROAD, CHEUNG SHA WAN","21111178","EX00010241-EX"
"剑桥工程贸易公司","G/F, WORKSHIP NO.1, KWAI YUEN, 83 NG KA TSUEN,  KAM SHEUNG ROAD, YUEN LONG","26680998","EX00015708-EX"
"CARRIES TECHNOLOGY LIMITED","RM. /FLAT B, 3/F, SUNSHINE KOWLOON BAY CARGO CTR, 59 TAI YIP STREET, KOWLOON BAY","27718283","EX00010582-EX"
"财利船厂有限公司","九龙荔枝角兴华街西89及91号","27437710","EX00007636-EX"
"CHEUNG HING ELECTRONIC & ELECTRICAL ENGINEERING CO LTD","B/F, HING YIP CENTRE, 31 HING YIP STREET, KWUN TONG","25694100","EX00008892-EX"
"CHI WAI TV ENGINEERING COMPANY","香港筲箕湾东大街42-52号G1地下","25692656","EX00008436-EX"
"中国飞机服务有限公司","8/F, MAIN BLDG HANGAR AND WORKSHOP COMPLEX, 81 SOUTH PERIMETER RD, HKIA, LANTAU ISLAND","22612261","EX00015998-EX"
"集宝香港有限公司","10/F, OCTA TOWER, 8 LAM CHAK STREET, KOWLOON BAY","2746 9628","EX00015316-EX"
"全利电召的士联会有限公司","G/F, 56 BEECH STREET, TAI KOK TSUI","23900331","EX00015556-EX"
"CITE LIMITED","RM. C-E, 16/F, YAN'S TOWER, 25-27 WONG CHUK HANG RD, ABERDEEN","2552 0178","EX00014213-EX"
"CLP POWER HONG KONG LIMITED(TECHNICAL SVC DEPT)","3/F, SHAMSHUIPO CENTRE, 215 FUK WA STREET, SHAM SHUI PO","2678 6209","EX00000086-EX"
"中电源动有限公司","36/F, ASIA TRADE CTR, 79 LEI MUK ROAD, KWAI CHUNG","26787900","EX00015669-EX"
"COBRA ELECTRONICS (HK) LIMITED","RM. /UNIT 8 & 9, 21/F, WESTLEY SQUARE, 48 HOI YUEN ROAD, KWUN TONG","23690211","EX00010532-EX"
