﻿DATE,TV_LIC_QTY,DO_FREE_TV_LIC_QTY,DO_PAY_TV_LIC_QTY,NON_DO_TV_LIC_QTY,OTHER_TV_LIC_QTY,DTT_RATE,DO_PAY_PEN_RATE,TV_AUD_QTY,TV_HH_QTY,DO_PAY_TV_USER_QTY,SOUND_LIC_QTY,MNO_QTY,MVNO_QTY,LOCAL_FNO_QTY,EXT_FNO_QTY,FB_EXT_FNO_QTY,SB_EXT_FNO_QTY,RES_LINE_PEN_RATE,MOBL_PEN_RATE,MOBL_USERS_QTY,MOBL_BB_USERS_QTY,ISP_QTY,BB_USERS_QTY,HH_PEN_RATE,FTTHB_PEN_RATE,FTTH_PEN_RATE,FTTB_PEN_RATE,WIFI_AP_QTY,FTTHB_RES_CVG_RATE,FTTH_RES_CVG_RATE,FTTB_RES_CVG_RATE
2024-03,34,3,1,9,21,,,,,,2,5,23,28,194,41,153,,,,,317,,,,,,,92,89.8,2.2
2024-02,34,3,1,9,21,,,,,,2,5,23,26,192,39,153,,,,,312,,,,,,85847,,,
2024-01,34,3,1,9,21,,,,,,2,5,23,26,191,39,152,,,,,311,,,,,,86459,,,
2023-12,34,3,1,9,21,,,,,1429000,2,5,23,26,191,39,152,,,,,306,2968458,98.2,85,71.1,13.9,86530,91.8,89.6,2.2
2023-11,34,3,1,9,21,94.2,,6494000,2554000,,2,5,23,26,191,39,152,68.5,318.8,24621927,24611645,306,2950193,97.8,84.5,70.3,14.2,86796,,,
2023-10,33,3,1,9,20,,,,,,2,5,23,26,190,39,151,69,314,24130582,24120355,302,2958189,97.8,84.4,70,14.4,86839,,,
2023-09,33,3,1,9,20,,,,,,2,5,23,26,190,39,151,69.2,311.8,23959628,23949392,300,2966149,97.8,84.3,69.8,14.5,86860,91.4,89.1,2.3
2023-08,33,3,1,9,20,,,,,,2,5,23,26,190,39,151,69.6,307.5,23630639,23617939,296,2974077,98,84.4,69.6,14.8,86880,,,
2023-07,33,3,1,9,20,,,,,,2,5,23,26,190,39,151,70.3,304,23349471,23337684,297,2981221,98.6,84.8,69.6,15.2,86885,,,
2023-06,33,3,1,9,20,,,,,1428000,2,5,23,26,188,39,149,71.5,301.9,23179949,23166222,296,2988907,99.2,85.1,69.6,15.4,86859,,,
2023-05,,,,,,,,,,,,5,23,27,188,39,149,71.62,294.8,22542930,22529322,297,2997218,99.5,85,69.1,15.8,86782,,,
2023-04,34,3,2,9,20,,,,,,2,5,23,27,191,39,152,72.2,290.9,21836713,21822724,297,2996867,99.5,84.9,68.8,16,86585,,,
2023-03,34,3,2,9,20,,,,,,2,5,23,27,194,39,155,72.76,,,,297,2992638,99.5,84.7,68.5,16.3,86567,,,
