﻿MONTH,COUNTRY,ACTIV_CABLE_CAPACITY,ACTIV_SATEL_CAPACITY
2023-12,Australia,1853.96,0.00
2023-12,Mainland China,73341.70,1.60
2023-12,Japan,45024.58,0.00
2023-12,Macau,10.03,0.00
2023-12,Philippines,15908.78,0.01
2023-12,Singapore,47477.59,0.01
2023-12,Taiwan,12499.93,0.02
2023-12,United Kingdom,386.44,0.00
2023-12,United States,5321.44,0.00
2023-12,Others,20649.40,0.68
2023-09,Australia,1258.55,0.00
2023-09,Mainland China,56088.55,1.19
2023-09,Japan,44441.49,0.00
2023-09,Macau,30.03,0.00
2023-09,Philippines,15500.55,0.00
2023-09,Singapore,44335.46,0.01
2023-09,Taiwan,12214.11,0.02
2023-09,United Kingdom,409.54,0.00
2023-09,United States,4811.15,0.00
2023-09,Others,18396.51,0.67
2023-06,Australia,1153.24,0.00
2023-06,Mainland China,50589.05,1.15
2023-06,Japan,43831.58,0.00
2023-06,Macau,40.03,0.00
2023-06,Philippines,15068.50,0.00
2023-06,Singapore,42892.55,0.03
2023-06,Taiwan,12073.11,0.01
2023-06,United Kingdom,418.73,0.00
2023-06,United States,4484.10,0.00
2023-06,Others,17492.92,0.67
2023-03,Australia,857.51,0.00
2023-03,Mainland China,48889.05,1.14
2023-03,Japan,43548.69,0.00
2023-03,Macau,40.03,0.00
2023-03,Philippines,15168.19,0.00
2023-03,Singapore,40454.34,0.03
2023-03,Taiwan,11799.40,0.01
2023-03,United Kingdom,489.87,0.00
2023-03,United States,4880.57,0.00
2023-03,Others,16241.90,0.62
2022-12,Australia,831.19,0.00
2022-12,Mainland China,45389.00,1.14
2022-12,Japan,40946.73,0.00
2022-12,Macau,40.03,0.00
2022-12,Philippines,15337.26,0.00
2022-12,Singapore,38239.67,0.03
2022-12,Taiwan,11072.96,0.01
2022-12,United Kingdom,500.15,0.00
2022-12,United States,4782.82,0.00
2022-12,Others,14015.80,0.63
2022-09,Australia,831.18,0.00
2022-09,Mainland China,44387.69,1.08
2022-09,Japan,0.00,39720.00
2022-09,Macau,42.54,0.00
2022-09,Philippines,13043.09,0.00
2022-09,Singapore,35956.92,0.03
2022-09,Taiwan,11217.82,0.01
2022-09,United Kingdom,623.12,0.00
2022-09,United States,6331.80,0.00
2022-09,Others,14423.41,0.62
2022-06,Australia,838.90,0.00
2022-06,Mainland China,42268.30,1.07
2022-06,Japan,36825.43,0.00
2022-06,Macau,42.64,0.00
2022-06,Philippines,12187.27,0.00
2022-06,Singapore,34632.68,0.03
2022-06,Taiwan,10753.68,0.02
2022-06,United Kingdom,492.44,0.00
2022-06,United States,6298.07,0.00
2022-06,Others,13948.84,0.60
2022-03,Australia,798.47,0.00
2022-03,Mainland China,40466.79,1.08
2022-03,Japan,33931.94,0.00
2022-03,Macau,42.65,0.00
2022-03,Philippines,12194.79,0.00
2022-03,Singapore,32886.12,0.03
2022-03,Taiwan,10244.29,0.02
2022-03,United Kingdom,476.09,0.00
2022-03,United States,6176.20,0.00
2022-03,Others,13570.43,0.56
2021-12,Australia,782.83,0.00
2021-12,Mainland China,40166.96,1.07
2021-12,Japan,32266.28,0.00
2021-12,Macau,42.65,0.00
2021-12,Philippines,10005.28,0.00
2021-12,Singapore,31656.32,0.00
2021-12,Taiwan,9755.96,0.00
2021-12,United Kingdom,526.85,0.00
2021-12,United States,6564.13,0.00
2021-12,Others,13493.63,0.65
2021-09,Australia,781.9,0.00
2021-09,Mainland China,40668.77,1.06
2021-09,Japan,28484.6,0.00
2021-09,Macau,52.65,0.00
2021-09,Philippines,9735.93,0.00
2021-09,Singapore,30077.28,0.00
2021-09,Taiwan,9166.72,0.00
2021-09,United Kingdom,537.71,0.00
2021-09,United States,6347.88,0.00
2021-09,Others,12230.52,0.76
2021-06,Australia,824.29,0.00
2021-06,Mainland China,39170.88,1.06
2021-06,Japan,28738.55,0.00
2021-06,Macau,52.65,0.00
2021-06,Philippines,8195.94,0.00
2021-06,Singapore,28996.42,0.00
2021-06,Taiwan,9110.77,0.00
2021-06,United Kingdom,517.24,0.00
2021-06,United States,6367.88,0.00
2021-06,Others,11496.09,0.80
2021-03,Australia,833.58,0.00
2021-03,Mainland China,32659.35,0.49
2021-03,Japan,27313.44,0.00
2021-03,Macau,52.66,0.00
2021-03,Philippines,6458.53,0.00
2021-03,Singapore,25816.42,0.00
2021-03,Taiwan,8688.1,0.00
2021-03,United Kingdom,324.21,0.00
2021-03,United States,6145.36,0.00
2021-03,Others,10920.06,0.80
2020-12,Australia,850.42,0.00
2020-12,Mainland China,32816.47,0.03
2020-12,Japan,26403.21,0.00
2020-12,Macau,52.67,0.00
2020-12,Philippines,4991.77,0.00
2020-12,Singapore,24414.86,0.00
2020-12,Taiwan,8278.,0.00
2020-12,United Kingdom,24183.,0.00
2020-12,United States,5606.3,0.00
2020-12,Others,9952.78,0.89
2020-09,Australia,857.35,0.00
2020-09,Mainland China,32082.16,0.04
2020-09,Japan,22560.93,0.00
2020-09,Macau,52.67,0.00
2020-09,Philippines,2875.24,0.00
2020-09,Singapore,23090.98,0.00
2020-09,Taiwan,8477.59,0.00
2020-09,United Kingdom,245.63,0.00
2020-09,United States,5680.03,0.00
2020-09,Others,8377.99,0.75
2020-06,Australia,783.92,0.00
2020-06,Mainland China,31869.62,0.03
2020-06,Japan,21172.43,0.00
2020-06,Macau,62.67,0.00
2020-06,Philippines,2295.88,0.00
2020-06,Singapore,22478.,0.00
2020-06,Taiwan,8413.44,0.00
2020-06,United Kingdom,246.18,0.00
2020-06,United States,5768.34,0.00
