﻿Year,Population,Households,Main_Tel_Line,Pct_Dig_Main_Line,Pct_Res_Main_Line,Payphones,Cell_Mobile,Mobile_Pen_Rate,Mobile_Connect_Above_256kbps,ISDN,ISDN_B,IDD_Out,IDD_In,IDD_Total,Telecom_Staff,Res_Tel_Connect_Fee,Biz_Tel_Connect_Fee,Res_Tel_Monthly_Fee,Biz_Tel_Monthly_Fee,Telecom_Revenue,Telecom_Investment,TV_Subscription,Home_Satellite
2021/2022,7402000,2669000,3800000,100,54.94,1758,26130000,342,1261936,5271,101780,981000000,594000000,1575000000,19155,0,0,60,190,118103000000,6659000000,2801000,8000
2020/2021,7427000,2641000,3900000,100,55.94,1910,22750000,291,1605383,5479,99515,1206000000,763000000,1969000000,19843,0,0,60,190,109777000000,6822000000,2900000,8000
2019/2020,7521000,2608000,4030000,100,55.90,2571,23210000,275,2870000,6681,105531,1351000000,783000000,2134000000,19835,0,0,78,83,113911000000,5528000000,2960000,10000
2018/2019,7488000,2564000,4090000,100,55.79,2806,22700000,276,2820000,6582,106774,1971000000,971000000,2942000000,20037,0,0,80,105,108490000000,8765000000,2982000,10000
2017/2018,7415000,2533000,4140000,100,55.8,3225,18400000,248,1090000,6838,110353,2880000000,1295000000,4175000000,19923,0,0,80,94,103270000000,6102000000,3044000,13000
2016/2017,7378000,2499000,4200000,100,56.05,3500,17580000,238,,7955,112716,3510000000,1567000000,5077000000,20807,0,0,110,124,104025000000,7357000000,3177000,19552
2015/2016,7310000,2471000,4220000,100,55.94,3648,16720000,229,,8728,112739,4582000000,1935000000,6517000000,19670,0,0,110,144,112360000000,8498000000,3219000,20944
2014/2015,7253000,2432000,4300000,100,57.31,4155,16960000,234,,8879,110487,5355000000,2175000000,7530000000,18177,0,0,110,143.5,102035000000,8394000000,3228000,27302
2013/2014,7211000,2407000,4310000,100,57.3,4276,17100000,237,,9204,104573,5940000000,2300000000,8240000000,18209,0,0,110,124,89202000000,8686000000,3262000,27976
2012/2013,7171000,2386000,4280000,100,56.94,4403,16390000,229,,9884,101107,6879000000,2483000000,9362000000,18372,0,0,66,81,78958000000,8544000000,3267000,21685
2011/2012,7110000,2359000,4250000,100,56.77,4501,15290000,215,,10374,91486,7355000000,2916000000,10271000000,18048,0,0,66,78,69211000000,8918000000,3307000,19479
2010/2011,7052000,2325000,4270000,100,56.47,4724,13790000,196,,10179,83931,7470000000,2700000000,10170000000,17039,0,0,66,78,57333000000,7673000000,3179000,19946
2009/2010,6996000,2297000,4190000,100,56.33,4797,12590000,180,,10899,80074,7757000000,2305000000,10062000000,17437,0,0,66,88,57093000000,6273000000,2983000,14200
2008/2009,6964000,2279000,4100000,100,55.59,5513,11580000,166,,11727,77592,7716000000,2300000000,10016000000,15995,0,0,55,58,60550000000,7397000000,2898000,8000
2007/2008,6938000,2250000,4120000,100,56.07,5593,10750000,155,,11713,78736,7322000000,2287000000,9609000000,16054,0,0,65,106,56323000000,7098000000,2676000,9685
2006/2007,6904000,2221000,3850000,100,55.57,6182,9360000,136,,13121,79458,6747000000,2291000000,9038000000,15862,0,0,65,106,52811000000,6047000000,2331000,8944
2005/2006,6838000,2197000,3800000,100,55.81,6769,8690000,127,,12009,75493,5909000000,2122000000,8031000000,16738,0,0,90,112,51094000000,9346000000,1387000,1837
2004/2005,6798000,2141000,3760000,100,56.16,7358,8210000,121,,12780,93331,5068000000,2151000000,7219000000,17045,0,0,90,112,49264000000,7709000000,1120000,1796
2003/2004,6764000,2114000,3810000,100,55.59,8374,7350000,109,,13376,90340,4400000000,1692000000,6092000000,18413,475,475,110,129,47535000000,8057000000,850000,1840
2002/2003,6726000,2081000,3830000,100,55.58,9059,6400000,95,,11821,79946,3981000000,1745000000,5726000000,15897,475,475,110,129,48789000000,8307000000,615000,1918

