﻿LICENSEE_NAME,ADDRESS,TELEPHONE,LICENCE_NO
"AIRBUS SECURE LAND COMMUNICATIONS LIMITED","RM. /FLAT 07B-9, 16/F, OFFICE TWR 2, THE HARBOURFRONT, 22 TAK FUNG STREET, HUNG HOM","22859055","EX00015683-EX"
"機場管理局","HKIA TOWER, NO. 1 SKY PLAZA ROAD, HONG KONG INTERNATIONAL AIRPORT, LANTAU ISLAND","21833456","EX00015811-EX"
"ARGENTECH INTERNATIONAL LIMITED","RM. /FLAT 5, 16/F, METROPOLE SQUARE, 2 ON YIU STREET, SHA TIN","26024828","EX00008195-EX"
"AUDIO-VISION SERVICES REPAIR COMPANY LIMITED","RM. 7, 15/F, BLK B, NEW TRADE PLAZA, 6 ON PING STREET, SHA TIN","2635 1155","EX00012017-EX"
"車迷站","G/F, 56 HO SHUN LEE BLDG,  FUNG YAU ST SOUTH, YUEN LONG","24706442","EX00015443-EX"
"雅舒曼(香港)有限公司","RM. F&G, 2/F, HOP HING BLDG, 702 CASTLE PEAK ROAD, CHEUNG SHA WAN","21111178","EX00010241-EX"
"劍橋工程貿易公司","G/F, WORKSHIP NO.1, KWAI YUEN, 83 NG KA TSUEN,  KAM SHEUNG ROAD, YUEN LONG","26680998","EX00015708-EX"
"CARRIES TECHNOLOGY LIMITED","RM. /FLAT B, 3/F, SUNSHINE KOWLOON BAY CARGO CTR, 59 TAI YIP STREET, KOWLOON BAY","27718283","EX00010582-EX"
"財利船廠有限公司","九龍荔枝角興華街西89及91號","27437710","EX00007636-EX"
"CHEUNG HING ELECTRONIC & ELECTRICAL ENGINEERING CO LTD","B/F, HING YIP CENTRE, 31 HING YIP STREET, KWUN TONG","25694100","EX00008892-EX"
"CHI WAI TV ENGINEERING COMPANY","香港筲箕灣東大街42-52號G1地下","25692656","EX00008436-EX"
"中國飛機服務有限公司","8/F, MAIN BLDG HANGAR AND WORKSHOP COMPLEX, 81 SOUTH PERIMETER RD, HKIA, LANTAU ISLAND","22612261","EX00015998-EX"
"集寶香港有限公司","10/F, OCTA TOWER, 8 LAM CHAK STREET, KOWLOON BAY","2746 9628","EX00015316-EX"
"全利電召的士聯會有限公司","G/F, 56 BEECH STREET, TAI KOK TSUI","23900331","EX00015556-EX"
"CITE LIMITED","RM. C-E, 16/F, YAN'S TOWER, 25-27 WONG CHUK HANG RD, ABERDEEN","2552 0178","EX00014213-EX"
"CLP POWER HONG KONG LIMITED(TECHNICAL SVC DEPT)","3/F, SHAMSHUIPO CENTRE, 215 FUK WA STREET, SHAM SHUI PO","2678 6209","EX00000086-EX"
"中電源動有限公司","36/F, ASIA TRADE CTR, 79 LEI MUK ROAD, KWAI CHUNG","26787900","EX00015669-EX"
"COBRA ELECTRONICS (HK) LIMITED","RM. /UNIT 8 & 9, 21/F, WESTLEY SQUARE, 48 HOI YUEN ROAD, KWUN TONG","23690211","EX00010532-EX"
"CQ SHOP","RM. /FLAT 1311, FAVOR INDUSTRIAL CENTRE, 2-6 KIN HONG STREET, KWAI CHUNG","27087161","EX00011813-EX"
"香港科技大學電子及計算機工程學系","RM. 2457, 2/F (VIA LIFTS 25-26), ACADEMIC BUILDING, HKUST, CLEAR WATER BAY","23587033","EX00016065-EX"
"香港科技大學電子及計算機工程學系","RM. 2457, 2/F (VIA LIFTS 25-26), ACADEMIC BUILDING, HKUST, CLEAR WATER BAY","23587033","EX00016077-EX"
"DEPT OF ELECTRONIC ENG CHINESE UNIVERSITY OF HK","RM. 404, HO SIN HANG ENG BDG,  THE CHINESE UNIVERSITY OF H.K., SHA TIN","26098486","EX00002573-EX"
"EDWIN MCAULEY ELECTRONICS LTD","8/F, BLK C, SEAVIEW ESTATE, 2-8 WATSON ROAD, NORTH POINT","2562 0886","EX00012524-EX"
"ELEKON COMPANY","RM. /FLAT I, 26/F, SHIELD INDUSTRIAL CENTRE, 84-92 CHAI WAN KOK STREET, TSUEN WAN","27706161","EX00002511-EX"
"愛立信有限公司","35/F, PCCW TOWER TAIKOO PLACE, 979 KING'S ROAD, QUARRY BAY","2590 2388","EX00011611-EX"
"EVERWIN COMPANY","RM. 12, 1/F, KO FU BLDG,  FUK MAN ROAD, SAI KUNG","27922700","EX00009349-EX"
"快捷航海儀器有限公司","新界葵涌青山公路307-311號萬勝工業大廈23字樓2室","2904 6215","EX00012144-EX"
"FECUND COMMUNICATION ENGINEERING COMPANY","G/F, 65 NAM KOK ROAD, KOWLOON CITY","2988 8222","EX00011849-EX"
"FEEDER ELECTRONIC ENGINEERING COMPANY","RM. /FLAT 13, G/F, KIN ON BUILDING, 163-173 CAMP STREET, SHAM SHUI PO","23619878","EX00011130-EX"
"富麗電子工程","G/F, YEN HAU MANSION, 102 TING FU ST, NGAU TAU KOK","93417685","EX00015479-EX"
"GOODWILL TELECOMMUNICATION ENGINEERING CO LIMITED","RM. /FLAT K, 07/F, BLK 02, KIN HO INDUSTRIAL BUILDING, 14-24 AU PUI WAN STREET, FO TAN","23330683","EX00012271-EX"
"HERALD METAL & PLASTIC WORKS LTD","1/F, PAT TAT IND BLDG., 1 PAT TAT STREET, SAN PO KONG","27265565","EX00007600-EX"
"HERALD METAL & PLASTIC WORKS LTD","1/F, PAT TAT IND BLDG, 1 PAT TAT STREET, SAN PO KONG","27265565","EX00009515-EX"
"HK INSTITUTE OF VOCATIONAL EDUCATION (TSING YI)","RM. C440, 4/F, BLK C, DEPT. OF ICT, 20 TSING YI ROAD, TSING YI","2436 8568","EX00015241-EX"
