﻿DNIC,DNIC_ASSIGNEE,DNIC_REMARK
"4530 - 4540","** Spare - open for application 備用/供申請使用",""
"4541","HGC Global Communications Limited 環球全域電訊有限公司","Packet Switched Services 分組交換業務"
"4542","Reach Networks Hong Kong Limited and Reach Cable Networks Limited 國際環球通訊網絡(香港)有限公司 及 香港國際電訊有限公司","Packet Switched Network 分組交換網 (Intelpak)"
"4543","HKBN Enterprise Solutions HK Limited 香港寬頻企業方案香港有限公司","Packet Switched Services 分組交換業務"
"4544","** Spare - open for application 備用/供申請使用",""
"4545","PCCW-HKT Telephone Limited 香港電話有限公司","Packet Switched Network 分組交換網 (Datapak)"
"4546","** Spare - open for application 備用/供申請使用",""
"4547","HKBN Enterprise Solutions Limited 香港寬頻企業方案有限公司","Packet Switched Services 分組交換業務"
"4548","KDDI Hong Kong Limited 日本凱訊(香港)有限公司","Public Value-added Facimile Service 公衆增值傳真服務"
"4549","** Spare - open for application 備用/供申請使用",""
