﻿MONTH,BIZ_EXCHANGE_LINES,RES_EXCHANGE_LINES,FAX_LINES,BIZ_NON-EXCHANGE_LINES,RES_NON-EXCHANGE_LINES,LOCAL_LEASED_LINES,LOCAL_LEASED_LINES_CAPACITY
12/2023,1442599,738174,106330,197418,1108468,136028,258474662
11/2023,1456598,742713,115523,192284,1111834,132260,168225045
10/2023,1460739,750387,115658,192871,1118774,131327,151008306
09/2023,1465294,757095,116105,191138,1122528,131594,150290224
08/2023,1474732,764122,117222,188218,1127125,131774,148887487
07/2023,1479918,771456,117741,186835,1132791,131777,147039087
06/2023,1485383,778814,118449,185442,1138271,134578,141930578
05/2023,1488233,786170,119060,183733,1147129,134335,144618300
04/2023,1495914,793916,119557,179881,1150745,134508,143770165
03/2023,1502992,801853,120085,177656,1154279,134812,142707788
02/2023,1508023,809991,120537,175229,1157234,136035,143329911
01/2023,1510185,818162,121141,173169,1159580,136626,142960434
12/2022,1516869,824245,121621,169895,1162281,136937,140959953
12/2021,1546943,900152,128354,169698,1214427,137302,116319761	
12/2020,1585075,980578,135093,149932,1218544,139430,88092128	
12/2019,1636501,1072343,145145,151833,1192835,137620,63253715	
12/2018,1673071,1158657,153506,139430,1127427,136927,48523382	
12/2017,1699726,1261401,160689,126526,1063168,135047,35903718	
12/2016,1732686,1347867,167434,112297,1014346,132718,27824221	
12/2015,1759042,1418241,176829,95901,937695,134262,22042032	
12/2014,1751424,1505026,187671,87793,977885,133201,17516901	
12/2013,1759216,1608625,201551,81539,869586,130715,13100645	
12/2012,1770002,1718920,213797,75944,684594,134659,10124288	
12/2011,1771182,1782962,232730,68476,629232,141001,6039102	
12/2010,1793925,1893116,260200,59606,513812,145838,4403643	
12/2009,1765920,1922531,285668,62585,437354,153634,3084739	
12/2008,1769243,1942721,319104,64410,331537,163794,2302605	
12/2007,1742886,1976482,352335,64193,305855,220537,1737196	
	
