﻿ISP_TYPE,LICENCE_NO,LICENSEE_NAME,ISSUE_DATE
SBO-3,0002,"环宇网络通讯有限公司",2010-04-13
SBO-3,0011,"VOXBONE NV",2010-05-15
SBO-3,0024,"EC TELECOM LIMITED",2013-03-28
SBO-3,0027,"Tata Communications (Hong Kong) Limited",2015-09-18
SBO-3,0034,"侨冠实业有限公司",2020-01-16
SBO-3,0035,"Singapore Telecom Hong Kong Limited",2020-06-10
SBO-3,0036,"BT Hong Kong Limited",2021-10-13
SBO-3,0038,"环速集团有限公司",2022-07-08
SBO-3,0039,"Telefonica Global Solutions S.L.",2022-11-10
SBO-3,0074,"日本凯讯（香港）有限公司",2010-05-18
SBO-3,0110,"香港资讯联网有限公司",2010-10-11
SBO-3,0116,"世界通电脑资讯有限公司",2009-12-30
SBO-3,0133,"香港天网有限公司",2010-04-12
SBO-3,0148,"Tiglion Consultancy Company Limited",2010-06-23
SBO-3,0165,"Internet Solutions Limited",2010-08-25
SBO-3,0180,"香港中文大学",2010-10-04
SBO-3,0214,"爱视通有限公司",2010-03-11
SBO-3,0226,"电讯数码信息有限公司",2010-05-23
SBO-3,0229,"润联国际网络有限公司",2010-06-10
SBO-3,0230,"Lumen Technologies Hong Kong Limited",2014-06-19
SBO-3,0305,"讯网通国际有限公司",2010-07-08
SBO-3,0309,"安富勤电脑﹙香港﹚有限公司",2010-07-18
SBO-3,0312,"A.J. Frontier Company Limited",2010-08-05
SBO-3,0329,"天下网络有限公司",2010-10-14
SBO-3,0436,"中信国际电讯（信息技术）有限公司",2009-12-23
SBO-3,0438,"Deutsche Telekom Global Business Solutions China (HK) Limited",2009-12-23
SBO-3,0457,"至尊通讯（香港）有限公司",2010-01-18
SBO-3,0460,"互联通有限公司",2010-01-18
SBO-3,0527,"资讯网络有限公司",2010-05-12
SBO-3,0532,"信通网络国际有限公司",2010-05-19
SBO-3,0591,"香港网库有限公司",2010-10-14
SBO-3,0598,"第一线有限公司",2009-11-01
SBO-3,0602,"迈科世纪有限公司",2009-11-03
SBO-3,0603,"互联优势有限公司",2009-11-06
SBO-3,0624,"AT&T Global Network Services Hong Kong Limited",2010-01-07
SBO-3,0625,"Fame Union Limited",2010-01-12
SBO-3,0636,"经济通有限公司",2010-02-14
SBO-3,0675,"SpeedCast Limited",2010-05-30
SBO-3,0682,"中国铁通香港电信有限公司",2010-06-08
SBO-3,0712,"中信国际电讯（数据）有限公司",2010-08-09
SBO-3,0719,"一宽频有限公司",2010-08-15
SBO-3,0723,"名气通电讯固网有限公司",2010-08-23
SBO-3,0744,"利达太平洋有限公司",2010-09-28
SBO-3,0756,"EQUINIX HONG KONG LIMITED",2010-10-17
SBO-3,0770,"CTM (HK) Limited",2009-11-20
SBO-3,0777,"The Hongkong & Shanghai Banking Corporation Limited",2009-12-02
SBO-3,0839,"VDC Powerbase Hong Kong Data Centers Limited",2010-04-24
SBO-3,0841,"香港电讯（中立机楼）有限公司",2010-05-04
SBO-3,0851,"Sprint Hong Kong Limited",2010-06-01
SBO-3,0855,"Outblaze Limited",2010-06-12
SBO-3,0894,"中国企业网络通讯有限公司",2010-10-11
SBO-3,0901,"电讯盈科环球业务有限公司",2009-11-15
SBO-3,0910,"协高网络有限公司",2014-08-28
SBO-3,0920,"香港宽频科技有限公司",2009-12-20
SBO-3,0932,"PCCW Business Services Limited",2010-02-21
SBO-3,0938,"国际电讯有限公司",2010-03-05
SBO-3,0951,"中港通电讯有限公司",2010-04-29
SBO-3,0966,"香港科技园公司",2010-06-04
SBO-3,0989,"万路通科技有限公司",2010-09-17
SBO-3,1015,"中信国际电讯有限公司",2009-12-02
SBO-3,1022,"泰康网信国际有限公司",2009-12-21
SBO-3,1029,"盈创通讯有限公司",2010-01-14
SBO-3,1034,"传讯香港有限公司",2010-02-07
SBO-3,1059,"讯科亚太有限公司",2010-04-25
SBO-3,1079,"城市电讯（香港）有限公司",2010-07-23
SBO-3,1087,"骨干网络通讯有限公司",2010-09-05
SBO-3,1091,"POWERNETIX LIMITED",2020-11-11
SBO-3,1103,"香港网域服务有限公司",2009-11-20
SBO-3,1117,"通域存网有限公司",2010-02-03
SBO-3,1138,"香港国际网络（股份）有限公司",2010-05-11
SBO-3,1139,"Level 3 Communications Hong Kong Limited",2010-04-23
SBO-3,1147,"中国南方电信（香港）有限公司",2010-07-06
SBO-3,1152,"海通国际资讯系统有限公司",2010-07-24
SBO-3,1166,"全线通讯有限公司",2010-10-18
SBO-3,1168,"Internap Network Services (HK) Limited",2010-10-23
SBO-3,1201,"ASIX Asia Satellite Internet Exchange Limited",2014-03-04
SBO-3,1210,"IMC NETWORKS LIMITED",2010-04-26
SBO-3,1253,"博路电信科技有限公司",2010-10-24
SBO-3,1254,"GTI (HK) LIMITED",2014-06-24
SBO-3,1258,"HKBN Enterprise Solutions Net Limited",2009-11-04
