﻿PERIOD,CHANNELS,PROG_TYPE,HOURS,REMARK
2022/23,"HOY TV, Jade and ViuTV","Dramas",112.2,""
2022/23,"HOY TV, Jade and ViuTV","News/Weather Programmes",91.8,""
2022/23,"HOY TV, Jade and ViuTV","Business/Financial Programmes",37.8,""
2022/23,"HOY TV, Jade and ViuTV","Children’s Programmes/Animation",48.7,""
2022/23,"HOY TV, Jade and ViuTV","Magazine/Talk Shows",50.9,""
2022/23,"HOY TV, Jade and ViuTV","Music Programmes/Variety Shows",32.8,""
2022/23,"HOY TV, Jade and ViuTV","Travelogues",20.2,""
2022/23,"HOY TV, Jade and ViuTV","Cooking Programmes",10.3,""
2022/23,"HOY TV, Jade and ViuTV","Feature Films",10.9,""
2022/23,"HOY TV, Jade and ViuTV","Others",87.4,"Other programmes include current affairs programmes, sports programmes and health/medical programmes etc."
2021/22,"Hong Kong Open TV, Jade and ViuTV","Dramas",106.4,""
2021/22,"Hong Kong Open TV, Jade and ViuTV","News/Weather Programmes",89.4,""
2021/22,"Hong Kong Open TV, Jade and ViuTV","Business/Financial Programmes",44.1,""
2021/22,"Hong Kong Open TV, Jade and ViuTV","Children’s Programmes/Animation",44.1,""
2021/22,"Hong Kong Open TV, Jade and ViuTV","Magazine/Talk Shows",40.7,""
2021/22,"Hong Kong Open TV, Jade and ViuTV","Music Programmes/Variety Shows",28.1,""
2021/22,"Hong Kong Open TV, Jade and ViuTV","Travelogues",16.4,""
2021/22,"Hong Kong Open TV, Jade and ViuTV","Cooking Programmes",12.2,""
2021/22,"Hong Kong Open TV, Jade and ViuTV","Feature Films",8.7,""
2021/22,"Hong Kong Open TV, Jade and ViuTV","Others",113.1,"Other programmes include current affairs programmes, sports programmes and health/medical programmes etc."
2020/21,"Hong Kong Open TV, Jade and ViuTV","Dramas",111.9,
2020/21,"Hong Kong Open TV, Jade and ViuTV","News/Weather Programmes",91.7,
2020/21,"Hong Kong Open TV, Jade and ViuTV","Business/Financial Programmes",57.5,
2020/21,"Hong Kong Open TV, Jade and ViuTV","Children’s Programmes/Animation",45.2,
2020/21,"Hong Kong Open TV, Jade and ViuTV","Magazine/Talk Shows",43.7,
2020/21,"Hong Kong Open TV, Jade and ViuTV","Music Programmes/Variety Shows",22.9,
2020/21,"Hong Kong Open TV, Jade and ViuTV","Travelogues",15.3,
2020/21,"Hong Kong Open TV, Jade and ViuTV","Cooking Programmes",12.5,
2020/21,"Hong Kong Open TV, Jade and ViuTV","Feature Films",8.6,
2020/21,"Hong Kong Open TV, Jade and ViuTV","Others",93.7,"Other programmes include current affairs programmes, sports programmes and health/medical programmes etc."
2019/20,"Hong Kong Open TV, Jade and ViuTV","Dramas",114,""
2019/20,"Hong Kong Open TV, Jade and ViuTV","News/Weather Reports",86.2,""
2019/20,"Hong Kong Open TV, Jade and ViuTV","Business/Financial Programmes",58.3,""
2019/20,"Hong Kong Open TV, Jade and ViuTV","Children’s Programmes/Animation",41.6,""
2019/20,"Hong Kong Open TV, Jade and ViuTV","Magazine/Talk Shows",40.3,""
2019/20,"Hong Kong Open TV, Jade and ViuTV","Music Programmes/Variety Shows",30.3,""
2019/20,"Hong Kong Open TV, Jade and ViuTV","Travelogues",17.8,""
2019/20,"Hong Kong Open TV, Jade and ViuTV","Cooking Programmes",12,""
2019/20,"Hong Kong Open TV, Jade and ViuTV","Feature Films",8.2,""
2019/20,"Hong Kong Open TV, Jade and ViuTV","Others",94.3,"Other programmes include current affairs programmes, sports programmes and health/medical programmes etc."
2018/19,"Hong Kong Open TV, Jade and ViuTV","Dramas",133.3,""
2018/19,"Hong Kong Open TV, Jade and ViuTV","News/Weather Reports",82.1,""
2018/19,"Hong Kong Open TV, Jade and ViuTV","Business/Financial Programmes",59.7,""
2018/19,"Hong Kong Open TV, Jade and ViuTV","Children’s Programmes/Animation",45.8,""
2018/19,"Hong Kong Open TV, Jade and ViuTV","Magazine/Talk Shows",41.6,""
2018/19,"Hong Kong Open TV, Jade and ViuTV","Travelogues",20.7,""
2018/19,"Hong Kong Open TV, Jade and ViuTV","Music Programmes/Variety Shows",19.8,""
2018/19,"Hong Kong Open TV, Jade and ViuTV","Cooking Programmes",10.6,""
2018/19,"Hong Kong Open TV, Jade and ViuTV","Feature Films",9.3,""
2018/19,"Hong Kong Open TV, Jade and ViuTV","Others",79.1,"Other programmes include hobbies/leisure programmes, health/medical programmes and documentaries etc."
