﻿PERIOD,CHANNELS,PROG_TYPE,HOURS,REMARK
2022/23,"香港国际财经台、明珠台和ViuTVsix","财经节目",153.5,""
2022/23,"香港国际财经台、明珠台和ViuTVsix","儿童节目╱动画",64.8,""
2022/23,"香港国际财经台、明珠台和ViuTVsix","新闻╱天气节目",53.0,""
2022/23,"香港国际财经台、明珠台和ViuTVsix","音乐╱综艺节目",50.4,""
2022/23,"香港国际财经台、明珠台和ViuTVsix","纪录片",15.0,""
2022/23,"香港国际财经台、明珠台和ViuTVsix","剧集",10.7,""
2022/23,"香港国际财经台、明珠台和ViuTVsix","教育╱益智节目",9.9,""
2022/23,"香港国际财经台、明珠台和ViuTVsix","电影",23.9,""
2022/23,"香港国际财经台、明珠台和ViuTVsix","体育节目",15.3,""
2022/23,"香港国际财经台、明珠台和ViuTVsix","其他",61.1,"其他节目包括时事节目、烹饪节目和健康╱医疗节目等。"
2021/22,"香港国际财经台、明珠台和ViuTVsix","财经节目",152,""
2021/22,"香港国际财经台、明珠台和ViuTVsix","儿童节目╱动画",60.2,""
2021/22,"香港国际财经台、明珠台和ViuTVsix","新闻╱天气节目",58.4,""
2021/22,"香港国际财经台、明珠台和ViuTVsix","音乐╱综艺节目",43,""
2021/22,"香港国际财经台、明珠台和ViuTVsix","纪录片",32.6,""
2021/22,"香港国际财经台、明珠台和ViuTVsix","剧集",22.8,""
2021/22,"香港国际财经台、明珠台和ViuTVsix","教育╱益智节目",14.6,""
2021/22,"香港国际财经台、明珠台和ViuTVsix","电影",7.9,""
2021/22,"香港国际财经台、明珠台和ViuTVsix","体育节目",7.3,""
2021/22,"香港国际财经台、明珠台和ViuTVsix","其他",58.6,"其他节目包括时事节目、烹饪节目和健康╱医疗节目等。"
2020/21,"香港国际财经台、明珠台和ViuTVsix","财经节目","155.5",""
2020/21,"香港国际财经台、明珠台和ViuTVsix","儿童节目╱动画","60.1",""
2020/21,"香港国际财经台、明珠台和ViuTVsix","新闻╱天气节目","58.5",""
2020/21,"香港国际财经台、明珠台和ViuTVsix","音乐╱综艺节目","33.9",""
2020/21,"香港国际财经台、明珠台和ViuTVsix","纪录片","27",""
2020/21,"香港国际财经台、明珠台和ViuTVsix","剧集","25.1",""
2020/21,"香港国际财经台、明珠台和ViuTVsix","教育╱益智节目","9.2",""
2020/21,"香港国际财经台、明珠台和ViuTVsix","电影","8.1",""
2020/21,"香港国际财经台、明珠台和ViuTVsix","体育节目","8",""
2020/21,"香港国际财经台、明珠台和ViuTVsix","其他","72.8","其他节目包括时事节目、烹饪节目和健康╱医疗节目等。"
2019/20,"香港国际财经台、明珠台和ViuTVsix","财经节目",157.1,""
2019/20,"香港国际财经台、明珠台和ViuTVsix","儿童节目╱动画",56.5,""
2019/20,"香港国际财经台、明珠台和ViuTVsix","新闻╱天气报道",53.8,""
2019/20,"香港国际财经台、明珠台和ViuTVsix","音乐节目╱综艺节目",40.1,""
2019/20,"香港国际财经台、明珠台和ViuTVsix","纪录片",32.6,""
2019/20,"香港国际财经台、明珠台和ViuTVsix","剧集",27.3,""
2019/20,"香港国际财经台、明珠台和ViuTVsix","教育╱益智节目",12.3,""
2019/20,"香港国际财经台、明珠台和ViuTVsix","体育节目",11.3,""
2019/20,"香港国际财经台、明珠台和ViuTVsix","电影",10,""
2019/20,"香港国际财经台、明珠台和ViuTVsix","其他",57.2,"其他节目包括时事节目、烹饪节目和健康╱医疗节目等。"
2018/19,"香港国际财经台、明珠台和ViuTVsix","财经节目",166.5,""
2018/19,"香港国际财经台、明珠台和ViuTVsix","儿童节目╱动画",62.1,""
2018/19,"香港国际财经台、明珠台和ViuTVsix","新闻╱天气报道",48.3,""
2018/19,"香港国际财经台、明珠台和ViuTVsix","剧集",32.7,""
2018/19,"香港国际财经台、明珠台和ViuTVsix","音乐节目╱综艺节目",32,""
2018/19,"香港国际财经台、明珠台和ViuTVsix","纪录片",26.9,""
2018/19,"香港国际财经台、明珠台和ViuTVsix","教育╱益智节目",11.7,""
2018/19,"香港国际财经台、明珠台和ViuTVsix","电影",10.6,""
