﻿YEAR_ENDED,OUTGOING_OPERATOR-ASSISTED_TELEPHONE,OUTGOING_IDD_TELEPHONE,TOTAL_INCOMING_TELEPHONE,TOTAL_OUTGOING_TELEX,TOTAL_INCOMING_TELEX
2001/02,6169000,3625684000,1919556000,1804000,2368000
2002/03,2600000,3978469000,1745331000,1380208,2113701
2003/04,1400000,4398555000,1692097000,828535,1558759
2004/05,820000,5067462000,2151064000,547674,874694
2005/06,530000,5908443000,2121961000,254059,803543
2006/07,330000,6746208000,2291313000,165860,521002
2007/08,180000,7322046000,2287125000,101709,378433
2008/09,120000,7716240000,2299714000,62261,237624
2009/10,100000,7756967000,2304870000,41492,125023
2010/11,80000,7469435000,2700020000,50209,98002
2011/12,60000,7355431000,2916179000,30103,70988
2012/13,30000,6878782000,2483167000,10221,47271
2013/14,0,5939929000,2299589000,3402,20352
2014/15,0,5354666000,2175330000,314,9863
2015/16,0,4581863000,1934979000,,
2016/17,0,3510415000,1567463000,,
2017/18,0,2879692000,1295287000,,
2018/19,0,1971325000,970592000,,
2019/20,0,1350740000,783619000,,
