﻿BROADCAST_SERVICE,LICENSEE,REGISTERED_ADDRESS
"本地免费电视节目服务","电视广播有限公司","九龙将军澳工业邨骏才街七十七号电视广播城"
"本地免费电视节目服务","香港电视娱乐有限公司","香港鰂鱼涌英皇道979号太古坊电讯盈科中心41楼"
"本地免费电视节目服务","有线宽频开电视有限公司（前称「奇妙电视有限公司」）","香港荃湾海盛路九号有线电视大楼七楼"
"本地收费电视节目服务","电讯盈科媒体有限公司","香港鰂鱼涌英皇道979号太古坊电讯盈科中心41楼"
"非本地电视节目服务","亚太卫视发展有限公司","香港新界大埔大埔工业邨大贵街22号"
"非本地电视节目服务","Starbucks (HK) Limited","香港鰂鱼涌英皇道979号太古坊电讯盈科中心39楼"
"非本地电视节目服务","华纳媒体亚太（香港）有限公司（前称「特纳国际亚太有限公司」）","香港黄竹坑香叶道41号23楼"
"非本地电视节目服务","阳光文化网络电视企业有限公司","香港柴湾安业街1号新华丰中心12楼1201室"
"非本地电视节目服务","Auspicious Colour Limited","香港中环租庇利街1号喜讯大厦M2楼7室"
"非本地电视节目服务","凤凰卫视有限公司","香港新界大埔大埔工业邨大景街2-6号"
"非本地电视节目服务","香港卫视国际传媒集团有限公司","香港九龙湾临乐街19号南丰商业中心18楼12室"
"非本地电视节目服务","亚太第一卫视传媒集团有限公司","九龙九龙湾宏光道39号宏天广场22楼2210A室"
"非本地电视节目服务","星空华文中国传媒有限公司","香港九龙观塘海滨道133号万兆丰中心9楼A室"
"其他须领牌电视节目服务","Movielink (Hong Kong) Limited","香港北角渣华道191号嘉华国际中心10楼1007-1012室"
"其他须领牌电视节目服务","Greenroll Limited ","香港中环康乐广场1号怡和大厦25楼"
"其他须领牌电视节目服务","半岛酒店有限公司","香港中环雪厂街2号圣佐治大厦8楼"
"其他须领牌电视节目服务","朗廷酒店国际有限公司","香港湾仔港湾道23号鹰君中心33楼"
"其他须领牌电视节目服务","利高宾有限公司","香港铜锣湾怡和街68号20楼2001室 "
"其他须领牌电视节目服务","九龙悦来酒店有限公司","香港湾仔皇后大道东183号合和中心64楼"
"其他须领牌电视节目服务","interTouch Company Limited （前称「DOCOMO interTouch Company Limited」）","香港湾仔轩尼斯道99号彰显大厦10楼"
"其他须领牌电视节目服务","凯丽酒店有限公司","香港铜锣湾怡和街68号20楼2001室"
"其他须领牌电视节目服务","香格里拉大酒店（九龙）有限公司","九龙麽地道64号"
"其他须领牌电视节目服务","紫荆酒店有限公司 ","香港铜锣湾怡和街68号20楼2001室"
"其他须领牌电视节目服务","酒店置业有限公司","九龙亚士厘道33号九龙中心1楼B室"
"其他须领牌电视节目服务","Cityability Limited","香港铜锣湾怡和街68号20楼2001室"
"其他须领牌电视节目服务","恩雨之声有限公司","香港九龙观塘开源道50号利宝时中心8楼801室"
"其他须领牌电视节目服务","香港国际主题乐园有限公司","香港大屿山香港迪士尼乐园度假区"
"其他须领牌电视节目服务","康得思酒店（香港）有限公司（前称「朗豪酒店」（香港）有限公司）","香港湾仔港湾道23号鹰君中心30楼3001室"
"其他须领牌电视节目服务","金讯企业有限公司","香港观塘成业街16号怡生工业中心A座10楼1003室"
"其他须领牌电视节目服务","Swire Properties Hotel Management Limited","香港金钟道88号太古广场1期33字楼"
"其他须领牌电视节目服务","MVI Systems Limited","九龙观塘伟业街164号时代中心11楼"
"其他须领牌电视节目服务","Guest Tek Asia Pacific Limited","九龙尖沙咀东部科学馆道14号新文华中心B座7楼701室107单位"
"其他须领牌电视节目服务","Dynamic Streaming Service Limited","香港数码港道100号数码港1座7楼720室"
"其他须领牌电视节目服务","丽的技术服务有限公司","香港荃湾海盛路9号有线电视大楼7楼"
"声音广播服务","香港商业广播有限公司","香港九龙广播道3号"
"声音广播服务","新城广播有限公司","香港皇后大道中2号长江集团中心48楼"
