﻿MONTH,EQUIP_CABLE_CAPACITY,EQUIP_SATEL_CAPACITY,ACTIV_CABLE_CAPACITY,ACTIV_SATEL_CAPACITY
2023-12,239298.88,7.20,222473.84,2.32
2023-09,214655.23,7.22,197485.94,1.89
2023-06,204886.59,3.65,188043.80,1.86
2023-03,199793.41,3.64,182369.55,1.81
2022-12,190247.28,3.29,171155.61,1.81
2022-09,185345.68,3.21,166577.57,1.73
2022-06,175751.61,3.20,158288.27,1.71
2022-03,158256.29,3.18,150787.76,1.68
2021-12,152672.68,3.17,145260.89,1.72
2021-09,149133.10,3.28,138083.97,1.83
2021-06,145861.03,2.79,133470.72,1.86
2021-03,136278.17,2.80,119211.71,1.29
2020-12,122224.24,2.32,113608.30,0.92
2020-09,114801.70,2.31,104300.57,0.80
2020-06,112573.72,2.28,101226.18,0.76
2020-03,110224.44,2.20,98138.38,0.68
2019-12,107793.71,2.01,96233.06,0.50
2019-09,89629.02,2.00,79235.14,0.47
2019-06,82941.23,3.88,75859.98,1.89
2019-03,81417.76,4.04,71836.75,1.99
2018-12,73838.37,4.09,64590.21,2.05
2018-09,68676.12,4.49,56619.13,2.36
2018-06,68897.59,4.32,57952.12,2.20
2018-03,63490.47,4.34,50172.27,2.22
2017-12,61090.36,4.43,48714.97,2.28
2017-09,56995.27,4.35,44613.38,2.16
2017-06,52784.58,4.57,39409.42,1.69
2017-03,49315.98,4.47,37925.69,1.59
2016-12,48348.35,4.47,34425.39,1.86
2016-09,40229.32,4.24,32274.43,1.27
2016-06,35220.27,4.00,30015.14,1.07
2016-03,35163.57,3.95,29454.94,1.18
2015-12,30743.39,3.86,25816.91,1.10
2015-09,29430.94,3.91,24894.42,1.17
2015-06,27937.92,3.94,22161.84,1.21
2015-03,24428.88,3.80,20217.11,1.15
2014-12,21270.92,2.78,18105.11,1.15
2014-09,16369.10,2.71,12727.88,1.12
2014-06,15723.53,2.64,11586.90,1.07
2014-03,15088.53,2.61,10365.85,1.20
2013-12,13586.73,2.63,9421.33,1.13
2013-09,11233.22,2.96,8493.38,1.18
2013-06,10841.55,2.96,8164.98,1.18
2013-03,10326.24,3.14,7422.61,1.33
2012-12,9431.58,3.00,6494.23,1.36
2012-09,7881.47,3.94,5851.83,1.91
2012-06,7620.61,4.12,5716.13,2.09
2012-03,7142.42,4.19,5549.69,2.16
2011-12,6489.90,4.35,5115.96,2.32
2011-09,5697.25,4.42,4743.19,2.36
2011-06,5171.85,4.41,4229.59,2.35
2011-03,4955.94,4.69,3941.32,2.61
2010-12,4373.37,5.01,3342.90,2.90
2010-09,4296.78,5.01,3227.79,2.91
2010-06,4112.62,4.88,3029.18,2.77
2010-03,4052.36,5.07,2888.54,3.00
2009-12,3959.11,4.97,2670.50,2.91
2009-09,3836.43,5.09,2446.03,3.16
2009-06,3826.27,4.91,2302.80,3.05
2009-03,3821.89,3.79,2148.07,3.19
2008-12,3471.35,3.73,1959.42,3.01
2008-09,3057.55,3.94,1834.78,3.30
2008-06,2970.84,3.85,1706.95,3.11
2008-03,2178.95,3.94,1435.94,3.21
2007-12,1841.77,3.94,1320.67,3.25
2007-09,1796.99,3.86,1236.51,3.24
2007-06,1612.19,3.65,842.48,3.03
2007-03,1417.22,3.44,760.30,2.78
2006-12,1268.89,3.42,695.34,2.76
2006-09,1244.00,2.79,679.40,2.21
2006-06,1175.16,2.88,586.19,2.35
2006-03,1150.06,2.90,458.76,2.41
2005-12,976.42,2.71,425.40,2.09
2005-09,852.54,2.32,358.48,1.84
2005-06,809.72,2.06,343.88,1.80
2005-03,645.63,1.98,175.61,1.70
2004-12,644.70,1.75,165.83,1.50
2004-09,633.51,1.51,156.87,1.30
2004-06,622.57,1.42,149.11,1.16
2004-03,623.76,1.49,142.87,1.33
2003-12,620.69,1.48,132.95,1.25
2003-09,615.31,1.52,125.17,1.25
2003-06,635.81,1.67,102.98,1.38
2003-03,634.55,1.56,99.70,1.37
2002-12,584.06,2.28,94.23,1.63
2002-09,582.67,2.26,81.86,1.62
2002-06,554.64,2.46,72.26,1.68
2002-03,269.27,2.25,64.59,1.51
2001-12,232.46,2.15,48.25,1.47
2001-09,162.56,1.62,39.14,1.30
2001-06,20.79,1.51,8.75,1.21
2001-03,20.55,1.15,8.32,1.08
2000-12,16.50,1.13,6.15,0.99
2000-09,9.75,1.11,5.26,0.90
