﻿PERIOD,CHANNELS,PROG_TYPE,HOURS,REMARK
2022/23,"HOY TV、翡翠台和ViuTV","劇集",112.2,""
2022/23,"HOY TV、翡翠台和ViuTV","新聞╱天氣節目",91.8,""
2022/23,"HOY TV、翡翠台和ViuTV","財經節目",37.8,""
2021/22,"HOY TV、翡翠台和ViuTV","兒童節目╱動畫",48.7,""
2022/23,"HOY TV、翡翠台和ViuTV","雜誌╱清談節目",50.9,""
2022/23,"HOY TV、翡翠台和ViuTV","音樂╱綜藝節目",32.8,""
2022/23,"HOY TV、翡翠台和ViuTV","旅遊節目",20.2,""
2022/23,"HOY TV、翡翠台和ViuTV","烹飪節目",10.3,""
2022/23,"HOY TV、翡翠台和ViuTV","電影",10.9,""
2022/23,"HOY TV、翡翠台和ViuTV","其他",87.4,"其他節目包括時事節目、體育節目和健康╱醫療節目等。"
2021/22,"香港開電視、翡翠台和ViuTV","劇集",106.4,""
2021/22,"香港開電視、翡翠台和ViuTV","新聞╱天氣節目",89.4,""
2021/22,"香港開電視、翡翠台和ViuTV","財經節目",44.1,""
2021/22,"香港開電視、翡翠台和ViuTV","兒童節目╱動畫",44.1,""
2021/22,"香港開電視、翡翠台和ViuTV","雜誌╱清談節目",40.7,""
2021/22,"香港開電視、翡翠台和ViuTV","音樂╱綜藝節目",28.1,""
2021/22,"香港開電視、翡翠台和ViuTV","旅遊節目",16.4,""
2021/22,"香港開電視、翡翠台和ViuTV","烹飪節目",12.2,""
2021/22,"香港開電視、翡翠台和ViuTV","電影",8.7,""
2021/22,"香港開電視、翡翠台和ViuTV","其他",113.1,"其他節目包括時事節目、體育節目和健康╱醫療節目等。"
2020/21,"香港開電視、翡翠台和ViuTV","劇集",111.9,""
2020/21,"香港開電視、翡翠台和ViuTV","新聞╱天氣節目",91.7,""
2020/21,"香港開電視、翡翠台和ViuTV","財經節目",57.5,""
2020/21,"香港開電視、翡翠台和ViuTV","兒童節目╱動畫",45.2,""
2020/21,"香港開電視、翡翠台和ViuTV","雜誌╱清談節目",43.7,""
2020/21,"香港開電視、翡翠台和ViuTV","音樂╱綜藝節目",22.9,""
2020/21,"香港開電視、翡翠台和ViuTV","旅遊節目",15.3,""
2020/21,"香港開電視、翡翠台和ViuTV","烹飪節目",12.5,""
2020/21,"香港開電視、翡翠台和ViuTV","電影",8.6,""
2020/21,"香港開電視、翡翠台和ViuTV","其他",93.7,"其他節目包括時事節目、體育節目和健康╱醫療節目等。"
