﻿PERIOD,CHANNELS,PROG_TYPE,HOURS,REMARK
2022/23,"香港國際財經台、明珠台和ViuTVsix","財經節目",153.5,""
2022/23,"香港國際財經台、明珠台和ViuTVsix","兒童節目╱動畫",64.8,""
2022/23,"香港國際財經台、明珠台和ViuTVsix","新聞╱天氣節目",53.0,""
2022/23,"香港國際財經台、明珠台和ViuTVsix","音樂╱綜藝節目",50.4,""
2022/23,"香港國際財經台、明珠台和ViuTVsix","紀錄片",15.0,""
2022/23,"香港國際財經台、明珠台和ViuTVsix","劇集",10.7,""
2022/23,"香港國際財經台、明珠台和ViuTVsix","教育╱益智節目",9.9,""
2022/23,"香港國際財經台、明珠台和ViuTVsix","電影",23.9,""
2022/23,"香港國際財經台、明珠台和ViuTVsix","體育節目",15.3,""
2022/23,"香港國際財經台、明珠台和ViuTVsix","其他",61.1,"其他節目包括時事節目、烹飪節目和健康╱醫療節目等。"
2021/22,"香港國際財經台、明珠台和ViuTVsix","財經節目",152,""
2021/22,"香港國際財經台、明珠台和ViuTVsix","兒童節目╱動畫",60.2,""
2021/22,"香港國際財經台、明珠台和ViuTVsix","新聞╱天氣節目",58.4,""
2021/22,"香港國際財經台、明珠台和ViuTVsix","音樂╱綜藝節目",43,""
2021/22,"香港國際財經台、明珠台和ViuTVsix","紀錄片",32.6,""
2021/22,"香港國際財經台、明珠台和ViuTVsix","劇集",22.8,""
2021/22,"香港國際財經台、明珠台和ViuTVsix","教育╱益智節目",14.6,""
2021/22,"香港國際財經台、明珠台和ViuTVsix","電影",7.9,""
2021/22,"香港國際財經台、明珠台和ViuTVsix","體育節目",7.3,""
2021/22,"香港國際財經台、明珠台和ViuTVsix","其他",58.6,"其他節目包括時事節目、烹飪節目和健康╱醫療節目等。"
2020/21,"香港國際財經台、明珠台和ViuTVsix","財經節目","155.5",""
2020/21,"香港國際財經台、明珠台和ViuTVsix","兒童節目╱動畫","60.1",""
2020/21,"香港國際財經台、明珠台和ViuTVsix","新聞╱天氣節目","58.5",""
2020/21,"香港國際財經台、明珠台和ViuTVsix","音樂╱綜藝節目","33.9",""
2020/21,"香港國際財經台、明珠台和ViuTVsix","紀錄片","27",""
2020/21,"香港國際財經台、明珠台和ViuTVsix","劇集","25.1",""
2020/21,"香港國際財經台、明珠台和ViuTVsix","教育╱益智節目","9.2",""
2020/21,"香港國際財經台、明珠台和ViuTVsix","電影","8.1",""
2020/21,"香港國際財經台、明珠台和ViuTVsix","體育節目","8",""
2020/21,"香港國際財經台、明珠台和ViuTVsix","其他","72.8","其他節目包括時事節目、烹飪節目和健康╱醫療節目等。"
2019/20,"香港國際財經台、明珠台和ViuTVsix","財經節目",157.1,""
2019/20,"香港國際財經台、明珠台和ViuTVsix","兒童節目╱動畫",56.5,""
2019/20,"香港國際財經台、明珠台和ViuTVsix","新聞╱天氣報道",53.8,""
2019/20,"香港國際財經台、明珠台和ViuTVsix","音樂節目╱綜藝節目",40.1,""
2019/20,"香港國際財經台、明珠台和ViuTVsix","紀錄片",32.6,""
2019/20,"香港國際財經台、明珠台和ViuTVsix","劇集",27.3,""
2019/20,"香港國際財經台、明珠台和ViuTVsix","教育╱益智節目",12.3,""
2019/20,"香港國際財經台、明珠台和ViuTVsix","體育節目",11.3,""
2019/20,"香港國際財經台、明珠台和ViuTVsix","電影",10,""
2019/20,"香港國際財經台、明珠台和ViuTVsix","其他",57.2,"其他節目包括時事節目、烹飪節目和健康╱醫療節目等。"
2018/19,"香港國際財經台、明珠台和ViuTVsix","財經節目",166.5,""
2018/19,"香港國際財經台、明珠台和ViuTVsix","兒童節目╱動畫",62.1,""
2018/19,"香港國際財經台、明珠台和ViuTVsix","新聞╱天氣報道",48.3,""
2018/19,"香港國際財經台、明珠台和ViuTVsix","劇集",32.7,""
2018/19,"香港國際財經台、明珠台和ViuTVsix","音樂節目╱綜藝節目",32,""
2018/19,"香港國際財經台、明珠台和ViuTVsix","紀錄片",26.9,""
2018/19,"香港國際財經台、明珠台和ViuTVsix","教育╱益智節目",11.7,""
2018/19,"香港國際財經台、明珠台和ViuTVsix","電影",10.6,""
