﻿PERIOD,CHANNELS,PROG_TYPE,HOURS,REMARK
2022/23,"Hong Kong International Business Channel, Pearl and ViuTVsix","Business/Financial Programmes",153.5,""
2022/23,"Hong Kong International Business Channel, Pearl and ViuTVsix","Children's Programmes/Animation",64.8,""
2022/23,"Hong Kong International Business Channel, Pearl and ViuTVsix","News/Weather Programmes",53.0,""
2022/23,"Hong Kong International Business Channel, Pearl and ViuTVsix","Music Programmes/Variety Shows",50.4,""
2022/23,"Hong Kong International Business Channel, Pearl and ViuTVsix","Sports Programmes",15.3,""
2022/23,"Hong Kong International Business Channel, Pearl and ViuTVsix","Feature Films",23.9,""
2022/23,"Hong Kong International Business Channel, Pearl and ViuTVsix","Documentaries",15.0,""
2022/23,"Hong Kong International Business Channel, Pearl and ViuTVsix","Dramas",10.7,""
2022/23,"Hong Kong International Business Channel, Pearl and ViuTVsix","Education/Enrichment Programmes",9.9,""
2022/23,"Hong Kong International Business Channel, Pearl and ViuTVsix","Others",61.1,"Other programmes include current affairs programmes, cooking programmes and health/medical programmes etc."
2021/22,"Hong Kong International Business Channel, Pearl and ViuTVsix","Business/Financial Programmes",152,""
2021/22,"Hong Kong International Business Channel, Pearl and ViuTVsix","Children's Programmes/Animation",60.2,""
2021/22,"Hong Kong International Business Channel, Pearl and ViuTVsix","News/Weather Programmes",58.4,""
2021/22,"Hong Kong International Business Channel, Pearl and ViuTVsix","Music Programmes/Variety Shows",43,""
2021/22,"Hong Kong International Business Channel, Pearl and ViuTVsix","Sports Programmes",32.6,""
2021/22,"Hong Kong International Business Channel, Pearl and ViuTVsix","Feature Films",22.8,""
2021/22,"Hong Kong International Business Channel, Pearl and ViuTVsix","Documentaries",14.6,""
2021/22,"Hong Kong International Business Channel, Pearl and ViuTVsix","Dramas",7.9,""
2021/22,"Hong Kong International Business Channel, Pearl and ViuTVsix","Education/Enrichment Programmes",7.3,""
2021/22,"Hong Kong International Business Channel, Pearl and ViuTVsix","Others",58.6,"Other programmes include current affairs programmes, cooking programmes and health/medical programmes etc."
2020/21,"Hong Kong International Business Channel, Pearl and ViuTVsix","Business/Financial Programmes","155.5",""
2020/21,"Hong Kong International Business Channel, Pearl and ViuTVsix","Children's Programmes/Animation","60.1",""
2020/21,"Hong Kong International Business Channel, Pearl and ViuTVsix","News/Weather Programmes","58.5",""
2020/21,"Hong Kong International Business Channel, Pearl and ViuTVsix","Music Programmes/Variety Shows","33.9",""
2020/21,"Hong Kong International Business Channel, Pearl and ViuTVsix","Documentaries","27",""
2020/21,"Hong Kong International Business Channel, Pearl and ViuTVsix","Dramas","25.1",""
2020/21,"Hong Kong International Business Channel, Pearl and ViuTVsix","Education/Enrichment Programmes","9.2",""
2020/21,"Hong Kong International Business Channel, Pearl and ViuTVsix","Feature Films","8.1",""
2020/21,"Hong Kong International Business Channel, Pearl and ViuTVsix","Sports Programmes","8",""
2020/21,"Hong Kong International Business Channel, Pearl and ViuTVsix","Others","72.8","Other programmes include current affairs programmes, cooking programmes and health/medical programmes etc."
2019/20,"Hong Kong International Business Channel, Pearl and ViuTVsix","Business/Financial Programmes",157.1,""
2019/20,"Hong Kong International Business Channel, Pearl and ViuTVsix","Children’s Programmes/Animation",56.5,""
2019/20,"Hong Kong International Business Channel, Pearl and ViuTVsix","News/Weather Reports",53.8,""
2019/20,"Hong Kong International Business Channel, Pearl and ViuTVsix","Music Programmes/Variety Shows",40.1,""
2019/20,"Hong Kong International Business Channel, Pearl and ViuTVsix","Documentaries",32.6,""
2019/20,"Hong Kong International Business Channel, Pearl and ViuTVsix","Dramas",27.3,""
2019/20,"Hong Kong International Business Channel, Pearl and ViuTVsix","Education/Enrichment Programmes",12.3,""
2019/20,"Hong Kong International Business Channel, Pearl and ViuTVsix","Sports Programmes",11.3,""
2019/20,"Hong Kong International Business Channel, Pearl and ViuTVsix","Feature Films",10,""
2019/20,"Hong Kong International Business Channel, Pearl and ViuTVsix","Others",57.2,"Other programmes include current affairs programmes, cooking programmes and health/medical programmes etc."
2018/19,"Hong Kong International Business Channel, Pearl and ViuTVsix","Business/Financial Programmes",166.5,""
2018/19,"Hong Kong International Business Channel, Pearl and ViuTVsix","Children’s Programmes/Animation",62.1,""
2018/19,"Hong Kong International Business Channel, Pearl and ViuTVsix","News/Weather Reports",48.3,""
2018/19,"Hong Kong International Business Channel, Pearl and ViuTVsix","Dramas",32.7,""
2018/19,"Hong Kong International Business Channel, Pearl and ViuTVsix","Music Programmes/Variety Shows",32,""
