﻿YEAR,MONTH,TRAFFIC_VOLUME
2012,1,174253
2012,2,165109
2012,3,178797
2012,4,180428
2012,5,183961
2012,6,179628
2012,7,185106
2012,8,192899
2012,9,188961
2012,10,197757
2012,11,196367
2012,12,209939
2013,1,212277
2013,2,193199
2013,3,215584
2013,4,216350
2013,5,217070
2013,6,210762
2013,7,219314
2013,8,223750
2013,9,214855
2013,10,220603
2013,11,216206
2013,12,222685
2014,1,226817
2014,2,209641
2014,3,237219
2014,4,230095
2014,5,243525
2014,6,239701
2014,7,247701
2014,8,253778
2014,9,248465
2014,10,265242
2014,11,263879
2014,12,280590
2015,1,279099
2015,2,248967
2015,3,287501
2015,4,283863
2015,5,293172
2015,6,285500
2015,7,301022
2015,8,302944
2015,9,297086
2015,10,311540
2015,11,303676
2015,12,316067
2016,1,347031
2016,2,325956
2016,3,373196
2016,4,376036
2016,5,396436
2016,6,397409
2016,7,413691
2016,8,430092
2016,9,427171
2016,10,449330
2016,11,434967
2016,12,452773
2017,1,465207
2017,2,430332
2017,3,476061
2017,4,472762
2017,5,494101
2017,6,506289
2017,7,524085
2017,8,534801
2017,9,509960
2017,10,543577
2017,11,511137
2017,12,520652
2018,1,530220
2018,2,476534
2018,3,570788
2018,4,548176
2018,5,560019
2018,6,581888
2018,7,586950
2018,8,592006
2018,9,601792
2018,10,593455
2018,11,561691
2019,1,588770
2019,2,546656
2019,3,644137
2019,4,645531
2019,5,649169
2019,6,653788
2019,7,681241
2019,8,710060
2019,9,682533
2019,10,693276
2019,11,671394
2019,12,681404
2020,1,694635
2020,2,769869
2020,3,835202
2020,4,830698
2020,5,811952
2020,6,769795
2020,7,898219
2020,8,924860
2020,9,848646
2020,10,816244
2020,11,818201
2020,12,929708
2021,1,901168
2021,2,808188
2021,3,881144
2021,4,851174
2021,5,866038
2021,6,872596
2021,7,906421
2021,8,921156
2021,9,907195
2021,10,947318
2021,11,902713
2021,12,948509
2022,1,1007631
2022,2,1022352
2022,3,1158682
2022,4,1057094
2022,5,1032854
2022,6,983642
2022,7,1040640
2022,8,1067685
2022,9,1012429
2022,10,1026031
2022,11,1006745
2022,12,1031037
2023,1,999748
2023,2,919768
2023,3,1026453
2023,4,1006986
2023,5,1039378
2023,6,1022195
2023,7,1061913
2023,8,1065210
2023,9,1087395
2023,10,1082822
2023,11,1030591
2023,12,1050186
