﻿"REG_NO","LIC_NAME","LOCAL_VO_DT","INT_VO_DT_ROAM","OTHERS"
"CLOTS0000009","More Telecom (Hong Kong) Limited","Y","Y","N"
"CLOTS0000010","CSL Mobile Limited","Y","Y","Y"
"CLOTS0000011","Shinetown Telecommunication Limited","Y","Y","N"
"CLOTS0000012","SmarTone Mobile Communications Limited","Y","N","N"
"CLOTS0000013","Birdie Mobile Limited","Y","Y","Y"
"CLOTS0000014","IPS,Inc.","N","Y","N"
"CLOTS0000015","HK KWAIFONG GROUP LTD","Y","N","N"
"CLOTS0000016","Future Power International Limited","N","Y","N"
"CLOTS0000018","O.F.W. Services Limited","Y","Y","N"
"CLOTS0000019","Webvivo Limited","N","Y","N"
"CLOTS0000022","SIM2TRAVEL (HK) LIMITED","Y","Y","N"
"CLOTS0000023","Sun Mobile Limited","N","Y","Y"
"CLOTS0000025","China Mobile International Limited","N","Y","N"
"CLOTS0000026","China Mobile Hong Kong Company Limited","Y","N","N"
"CLOTS0000027","Hong Kong Broadband Network Limited","N","Y","N"
"CLOTS0000028","SmartGo Worldwide Inc.","N","Y","N"
"CLOTS0000029","FM STATION LIMITED","N","Y","N"
"CLOTS0000030","Tesla Motors HK Limited","Y","N","Y"
"CLOTS0000034","Hong Kong Ulink Service Company Limited","N","Y","N"
"CLOTS0000035","Global Call Limited","Y","N","N"
"CLOTS0000036","A. S. Watson Retail (HK) Limited (Business Name ""Fortress"")","Y","Y","N"
"CLOTS0000037","WeChat International Pte Ltd","Y","N","N"
"CLOTS0000038","Pod Group Asia Pacific Limited","N","Y","Y"
"CLOTS0000040","HONG KONG ASIA TELECOM LIMITED","Y","N","N"
"CLOTS0000044","QUADCELL COMMUNICATIONS LIMITED","Y","Y","N"
"CLOTS0000045","BDS (ASIA) COMPANY LIMITED","N","N","Y"
"CLOTS0000046","UCHK TECHNOLOGY LIMITED","N","N","Y"
"CLOTS0000047","MT Telecom Limited","N","Y","N"
"CLOTS0000048","EZEGG CONSULTANCY COMPANY","N","Y","N"
"CLOTS0000049","Jetso Mobile Limited","Y","N","N"
"CLOTS0000050","IFREE GROUP (HK) LIMITED","N","Y","N"
"CLOTS0000051","Directel Communications Limited","Y","Y","Y"
"CLOTS0000053","PCCW Global Limited","N","N","Y"
"CLOTS0000055","i-Cable Telecom Limited","Y","N","N"
"CLOTS0000056","UHUIBAO INTERNATIONAL BUSINESS CO., LIMITED","Y","Y","Y"
"CLOTS0000057","HONEST MOBILE INTERNATIONAL LIMITED","Y","Y","N"
"CLOTS0000058","Tata Communications (Hong Kong) Limited","Y","Y","Y"
"CLOTS0000059","Lumen Technologies Hong Kong Limited","N","N","Y"
"CLOTS0000060","OFFER EDUCATION TECHNOLOGY LIMITED","Y","Y","N"
"CLOTS0000061","WIFI EGG COMPANY LIMITED","N","Y","N"
"CLOTS0000062","IMC NETWORKS LIMITED","N","Y","N"
"CLOTS0000063","CHINA TELECOM GLOBAL LIMITED","N","Y","N"
"CLOTS0000064","Head Strong Limited","Y","N","N"
"CLOTS0000065","The Moon Creation Limited","N","N","Y"
"CLOTS0000066","HONG KONG UCLOUDLINK NETWORK TECHNOLOGY LIMITED","Y","Y","N"
"CLOTS0000067","Coda Telecommunication Limited","N","Y","N"
"CLOTS0000068","Corporate Data Solution Limited","N","Y","N"
"CLOTS0000069","Senior Citizen Home Safety Association","Y","N","N"
"CLOTS0000070","ULTRA DATA TECHNOLOGY LIMITED","N","Y","N"
"CLOTS0000071","NEWARE INFO TECHNOLOGY LIMITED","Y","Y","N"
"CLOTS0000072","Wifi World International Co. Limited","N","Y","N"
"CLOTS0000073","WIFIPACK LIMITED","N","Y","N"
"CLOTS0000074","ABC Mobile Services Limited","Y","Y","Y"
"CLOTS0000075","MD Mobile Services Limited","Y","Y","Y"
"CLOTS0000076","YS Mobile Services Limited","Y","Y","Y"
