﻿MNC,MNC_ASSIGNEE,MNC_NETWORK_TYPE,MNC_REMARK
"00","Hong Kong Telecommunications (HKT) Limited","Public Mobile Networks 公共无线电系统","GSM900"
"01","CITIC Telecom International Limited 中信国际电讯有限公司","Public Mobile Networks 公共无线电系统","MVNO"
"02","Hong Kong Telecommunications (HKT) Limited","Public Mobile Networks 公共无线电系统","3G"
"03","Hutchison Telephone Company Limited 和记电话有限公司","Public Mobile Networks 公共无线电系统","3G"
"04","Hutchison Telephone Company Limited 和记电话有限公司","Public Mobile Networks 公共无线电系统","GSM900/1800"
"05","Hutchison Telephone Company Limited 和记电话有限公司","Public Mobile Networks 公共无线电系统","CDMA"
"06","SmarTone Mobile Communications Limited 数码通电讯有限公司","Public Mobile Networks 公共无线电系统","GSM900"
"07","China Unicom (Hong Kong) Operations Limited 中国联通(香港)运营有限公司","Public Mobile Networks 公共无线电系统","MVNO"
"08","TP Hong Kong Operations Limited","Public Mobile Networks 公共无线电系统","MVNO"
"09","** Spare - open for application 备用/供申请使用","Public Mobile Networks 公共无线电系统",""
"10","Hong Kong Telecommunications (HKT) Limited","Public Mobile Networks 公共无线电系统","GSM1800"
"11","China-Hongkong Telecom Limited 中港通电讯有限公司","Public Mobile Networks 公共无线电系统","MVNO"
"12","China Mobile Hong Kong Company Limited 中国移动香港有限公司","Public Mobile Networks 公共无线电系统","GSM1800"
"13","China Mobile Hong Kong Company Limited 中国移动香港有限公司","Public Mobile Networks 公共无线电系统","MVNO"
"14","Hutchison Telephone Company Limited 和记电话有限公司","Public Mobile Networks 公共无线电系统","GSM1800"
"15","SmarTone Mobile Communications Limited 数码通电讯有限公司","Public Mobile Networks 公共无线电系统","3G"
"16","Hong Kong Telecommunications (HKT) Limited","Public Mobile Networks 公共无线电系统","GSM1800"
"17","SmarTone Mobile Communications Limited 数码通电讯有限公司","Public Mobile Networks 公共无线电系统","GSM1800"
"18","Hong Kong Telecommunications (HKT) Limited","Public Mobile Networks 公共无线电系统","GSM1800"
"19","Hong Kong Telecommunications (HKT) Limited","Public Mobile Networks 公共无线电系统","3G"
"20","Hong Kong Telecommunications (HKT) Limited","Public Mobile Networks 公共无线电系统","LTE"
"21","VNET Group Limited 世纪互联集团有限公司","Public Mobile Networks 公共无线电系统","LTE"
"22","HuiYinBi Telecom (Hong Kong) Limited 回音壁电信(香港)有限公司","Public Mobile Networks 公共无线电系统","MVNO"
"23","** Spare - open for application 备用/供申请使用","Public Mobile Networks 公共无线电系统",""
"24","Multibyte Info Technology Limited 博元讯息科技有限公司","Public Mobile Networks 公共无线电系统","MVNO"
"25","Government use","",""
"26","Government use","",""
"27","Government use","",""
"28","Government use","",""
"290 - 299","Government use","",""
"30","China Mobile Hong Kong Company Limited 中国移动香港有限公司","Public Mobile Networks 公共无线电系统","LTE"
"31","China Telecom Global Limited 中国电信国际有限公司","Public Mobile Networks 公共无线电系统","MVNO"
"32","Hong Kong Broadband Network Limited 香港宽频网络有限公司","Public Mobile Networks 公共无线电系统","MVNO"
"33","** Spare - open for application 备用/供申请使用","Public Mobile Networks 公共无线电系统",""
"34","** Spare - open for application 备用/供申请使用","Public Mobile Networks 公共无线电系统",""
