﻿"REG_NO","LIC_NAME","LOCAL_VO_DT","INT_VO_DT_ROAM","OTHERS"
"CLOTS0000009","現代電訊(香港)有限公司","Y","Y","N"
"CLOTS0000010","香港移動通訊有限公司","Y","Y","Y"
"CLOTS0000011","信京電訊有限公司","Y","Y","N"
"CLOTS0000012","數碼通電訊有限公司","Y","N","N"
"CLOTS0000013","自由鳥","Y","Y","Y"
"CLOTS0000014","IPS,Inc.","N","Y","N"
"CLOTS0000015","香港葵芳集團有限公司","Y","N","N"
"CLOTS0000016","飛越動力國際有限公司","N","Y","N"
"CLOTS0000018","O.F.W. Services Limited","Y","Y","N"
"CLOTS0000019","Webvivo Limited","N","Y","N"
"CLOTS0000022","SIM2TRAVEL (HK) LIMITED","Y","Y","N"
"CLOTS0000023","新移動通訊有限公司","N","Y","Y"
"CLOTS0000025","中國移動國際有限公司","N","Y","N"
"CLOTS0000026","中國移動香港有限公司","Y","N","N"
"CLOTS0000027","香港寬頻網絡有限公司","N","Y","N"
"CLOTS0000028","思麥高環球有限公司","N","Y","N"
"CLOTS0000029","FM STATION LIMITED","N","Y","N"
"CLOTS0000030","特斯拉汽車香港有限公司","Y","N","Y"
"CLOTS0000034","香港環球友鄰服務有限公司","N","Y","N"
"CLOTS0000035","國際電訊有限公司","Y","N","N"
"CLOTS0000036","屈臣氏零售(香港)有限公司(業務名稱「豐澤」)","Y","Y","N"
"CLOTS0000037","微信國際公司","Y","N","N"
"CLOTS0000038","Pod Group Asia Pacific Limited","N","Y","Y"
"CLOTS0000040","香港亞洲電訊有限公司","Y","N","N"
"CLOTS0000044","正峰通訊有限公司","Y","Y","N"
"CLOTS0000045","北斗衛星系統(亞太)有限公司","N","N","Y"
"CLOTS0000046","優信科技（香港）有限公司","N","N","Y"
"CLOTS0000047","萬通電訊有限公司","N","Y","N"
"CLOTS0000048","自由蛋","N","Y","N"
"CLOTS0000049","著數電訊有限公司","Y","N","N"
"CLOTS0000050","愛訊集團（香港）有限公司","N","Y","N"
"CLOTS0000051","直通電訊有限公司","Y","Y","Y"
"CLOTS0000053","電訊盈科環球業務有限公司","N","N","Y"
"CLOTS0000055","有線寛頻電訊有限公司","Y","N","N"
"CLOTS0000056","游惠寶國際商務有限公司","Y","Y","Y"
"CLOTS0000057","合誠電訊國際有限公司","Y","Y","N"
"CLOTS0000058","Tata Communications (Hong Kong) Limited","Y","Y","Y"
"CLOTS0000059","Lumen Technologies Hong Kong Limited","N","N","Y"
"CLOTS0000060","奧弗（香港）教育科技有限公司","Y","Y","N"
"CLOTS0000061","漫遊蛋有限公司","N","Y","N"
"CLOTS0000062","IMC NETWORKS LIMITED","N","Y","N"
"CLOTS0000063","中國電信國際有限公司","N","Y","N"
"CLOTS0000064","喜強有限公司","Y","N","N"
"CLOTS0000065","創月有限公司","N","N","Y"
"CLOTS0000066","香港優克網絡技術有限公司","Y","Y","N"
"CLOTS0000067","科達電訊有限公司","N","Y","N"
"CLOTS0000068","Corporate Data Solution Limited","N","Y","N"
"CLOTS0000069","長者安居服務協會","Y","N","N"
"CLOTS0000070","超世代數據有限公司","N","Y","N"
"CLOTS0000071","NEWARE INFO TECHNOLOGY LIMITED","Y","Y","N"
"CLOTS0000072","全球流動網絡有限公司","N","Y","N"
"CLOTS0000073","WIFIPACK LIMITED","N","Y","N"
"CLOTS0000074","ABC Mobile Services Limited","Y","Y","Y"
"CLOTS0000075","MD Mobile Services Limited","Y","Y","Y"
"CLOTS0000076","YS Mobile Services Limited","Y","Y","Y"
