﻿YEAR,COUNTRY,IPLC_CAPACITY
2023-03,Mainland China,8629.18
2023-03,Singapore,5241.92
2023-03,Japan,5184.00
2023-03,United States,3739.04
2023-03,Taiwan,2014.25
2023-03,India,679.5
2023-03,Vietnam,578.97
2023-03,Germany,557.00
2023-03,France,430.00
2023-03,UK,426.00
2023-03,Others,1612.91 
2022-03,Mainland China,6087.18
2022-03,Japan,4018.31
2022-03,United States,3388.95
2022-03,Singapore,3381.23
2022-03,Taiwan,1629.47
2022-03,South Korea,431.68
2022-03,UK,416.00
2022-03,Germany,380.00
2022-03,Vietnam,355.69
2022-03,France,330.00
2022-03,Others,1786.61
2021-03,Mainland China,7801.88
2021-03,Singapore,2412.08
2021-03,Japan,3276.66
2021-03,United States,2850.45
2021-03,Taiwan,1112.06
2021-03,India,520.16
2021-03,Vietnam,476.82
2021-03,UK,396.00
2021-03,France,340.00
2021-03,Germany,339.95
2021-03,Others,1651.08
2020-03,Mainland China,6752.98
2020-03,Japan,2673.86
2020-03,Singapore,2412.08
2020-03,United States,1171.57
2020-03,Taiwan,834.57
2020-03,Vietnam,475.50
2020-03,India,419.15
2020-03,Thailand,303.40
2020-03,Malaysia,285.43
2020-03,South Korea,218.63
2020-03,Others,1247.72
2019-03,Mainland China,5846.50
2019-03,Japan,1985.20
2019-03,Singapore,1546.82
2019-03,United States,1479.36
2019-03,Taiwan,405.77
2019-03,Malaysia,285.98
2019-03,India,254.00
2019-03,Philippines,239.02
2019-03,Thailand,184.06
2019-03,Vietnam,169.97
2019-03,Others,749.57
2018-03,Mainland China,5026.37
2018-03,Japan,1995.69
2018-03,Singapore,1278.19
2018-03,United States,855.14
2018-03,Vietnam,342.61
2018-03,Taiwan,342.30
2018-03,Philippines,248.73
2018-03,India,151.61
2018-03,South Korea,97.02
2018-03,Germany,86.68
2018-03,Others,365.34
2017-03,Mainland China,2763.38
2017-03,Japan,872.47
2017-03,United States,666.24
2017-03,Singapore,628.19
2017-03,Philippines,297.31
2017-03,Taiwan,279.18
2017-03,Vietnam,176.80
2017-03,UK,134.28
2017-03,India,92.31
2017-03,Germany,63.68
2017-03,Others,241.56
2016-03,Mainland China,1299.06
2016-03,Japan,1012.28
2016-03,United States,566.59
2016-03,Singapore,498.40
2016-03,Taiwan,267.91
2016-03,Philippines,219.00
2016-03,Vietnam,155.12
2016-03,South Korea,117.58
2016-03,India,92.40
2016-03,UK,65.15
2016-03,Others,300.42
2015-03,Mainland China,916.43
2015-03,Japan,608.53
2015-03,United States,384.37
2015-03,Singapore,304.40
2015-03,Taiwan,209.52
2015-03,Philippines,92.30
2015-03,South Korea,85.12
2015-03,Vietnam,72.60
2015-03,Australia,61.93
2015-03,India,51.62
2015-03,Others,198.08
