﻿"REG_NO","LIC_NAME","LOCAL_VO_DT","INT_VO_DT_ROAM","OTHERS"
"CLOTS0000009","现代电讯(香港)有限公司","Y","Y","N"
"CLOTS0000010","香港移动通讯有限公司","Y","Y","Y"
"CLOTS0000011","信京电讯有限公司","Y","Y","N"
"CLOTS0000012","数码通电讯有限公司","Y","N","N"
"CLOTS0000013","自由鸟","Y","Y","Y"
"CLOTS0000014","IPS,Inc.","N","Y","N"
"CLOTS0000015","香港葵芳集团有限公司","Y","N","N"
"CLOTS0000016","飞越动力国际有限公司","N","Y","N"
"CLOTS0000018","O.F.W. Services Limited","Y","Y","N"
"CLOTS0000019","Webvivo Limited","N","Y","N"
"CLOTS0000022","SIM2TRAVEL (HK) LIMITED","Y","Y","N"
"CLOTS0000023","新移动通讯有限公司","N","Y","Y"
"CLOTS0000025","中国移动国际有限公司","N","Y","N"
"CLOTS0000026","中国移动香港有限公司","Y","N","N"
"CLOTS0000027","香港宽频网络有限公司","N","Y","N"
"CLOTS0000028","思麦高环球有限公司","N","Y","N"
"CLOTS0000029","FM STATION LIMITED","N","Y","N"
"CLOTS0000030","特斯拉汽车香港有限公司","Y","N","Y"
"CLOTS0000034","香港环球友邻服务有限公司","N","Y","N"
"CLOTS0000035","国际电讯有限公司","Y","N","N"
"CLOTS0000036","屈臣氏零售(香港)有限公司(业务名称「丰泽」)","Y","Y","N"
"CLOTS0000037","微信国际公司","Y","N","N"
"CLOTS0000038","Pod Group Asia Pacific Limited","N","Y","Y"
"CLOTS0000040","香港亚洲电讯有限公司","Y","N","N"
"CLOTS0000044","正峰通讯有限公司","Y","Y","N"
"CLOTS0000045","北斗卫星系统(亚太)有限公司","N","N","Y"
"CLOTS0000046","优信科技（香港）有限公司","N","N","Y"
"CLOTS0000047","万通电讯有限公司","N","Y","N"
"CLOTS0000048","自由蛋","N","Y","N"
"CLOTS0000049","着数电讯有限公司","Y","N","N"
"CLOTS0000050","爱讯集团（香港）有限公司","N","Y","N"
"CLOTS0000051","直通电讯有限公司","Y","Y","Y"
"CLOTS0000053","电讯盈科环球业务有限公司","N","N","Y"
"CLOTS0000055","有线寛频电讯有限公司","Y","N","N"
"CLOTS0000056","游惠宝国际商务有限公司","Y","Y","Y"
"CLOTS0000057","合诚电讯国际有限公司","Y","Y","N"
"CLOTS0000058","Tata Communications (Hong Kong) Limited","Y","Y","Y"
"CLOTS0000059","Lumen Technologies Hong Kong Limited","N","N","Y"
"CLOTS0000060","奥弗（香港）教育科技有限公司","Y","Y","N"
"CLOTS0000061","漫游蛋有限公司","N","Y","N"
"CLOTS0000062","IMC NETWORKS LIMITED","N","Y","N"
"CLOTS0000063","中国电信国际有限公司","N","Y","N"
"CLOTS0000064","喜强有限公司","Y","N","N"
"CLOTS0000065","创月有限公司","N","N","Y"
"CLOTS0000066","香港优克网络技术有限公司","Y","Y","N"
"CLOTS0000067","科达电讯有限公司","N","Y","N"
"CLOTS0000068","Corporate Data Solution Limited","N","Y","N"
"CLOTS0000069","长者安居服务协会","Y","N","N"
"CLOTS0000070","超世代数据有限公司","N","Y","N"
"CLOTS0000071","NEWARE INFO TECHNOLOGY LIMITED","Y","Y","N"
"CLOTS0000072","全球流动网络有限公司","N","Y","N"
"CLOTS0000073","WIFIPACK LIMITED","N","Y","N"
"CLOTS0000074","ABC Mobile Services Limited","Y","Y","Y"
"CLOTS0000075","MD Mobile Services Limited","Y","Y","Y"
"CLOTS0000076","YS Mobile Services Limited","Y","Y","Y"
