﻿电视节目台,电视发射站地点,电视频道,中心频率,有效辐射功率,极化,偏置,备注
"81. 翡翠台","慈云山","37",602.00,1000,H,"0"
"81. 翡翠台","青山","37",602.00,320,H,"0"
"81. 翡翠台","飞鹅山","37",602.00,320^,H,0,"东波束（指向西贡及将军澳方向）"
"81. 翡翠台","飞鹅山","37",602.00,8,V,0,"南波束（指向观塘及筲箕湾方向）"
"81. 翡翠台","金山 ","37",602.00,320,H,"0"
"81. 翡翠台","九龙坑山 ","37",602.00,1000,H,"0"
"81. 翡翠台","南丫岛 ","37",602.00,150,V,"0"
"81. 翡翠台","聂高信山","37",602.00,100,V,"0"
"81. 翡翠台","西湾山（柴湾）","37",602.00,100,H,"0"
"81. 翡翠台","南朗山 ","37",602.00,100,H,"0"
"81. 翡翠台","砵甸乍山 ","37",602.00,100,H,"0"
"81. 翡翠台","赤柱 ","37",602.00,100,H,"0"
"81. 翡翠台","元朗374山 ","37",602.00,50,V,"0"
"81. 翡翠台","笔架山 ","37",602.00,2,H,"0"
"81. 翡翠台","琵琶山 ","37",602.00,10,H,"0"
"81. 翡翠台","东涌","37",602.00,1,V,"0"
"81. 翡翠台","大埔仔","37",602.00,0.5,V,"0"
"81. 翡翠台","元朗297山","37",602.00,4,H,"0"
"81. 翡翠台","大屿山275山","37",602.00,10,H,"0"
"81. 翡翠台","照镜环山","37",602.00,0.5,H,"0"
"81. 翡翠台","红花岭 ","37",602.00,100,V,"0"
"81. 翡翠台","长洲 ","37",602.00,20,V,"0"
"81. 翡翠台","大榄涌141山","37",602.00,2,V,"0"
"81. 翡翠台","大澳 ","37",602.00,20,V,"0"
"81. 翡翠台","上洋山 ","37",602.00,6,V,"0"
"81. 翡翠台","营盘","37",602.00,4,V,"0"
"81. 翡翠台","香港仔","37",602.00,1,V,"0"
"81. 翡翠台","九华径","37",602.00,1,V,"0"
"81. 翡翠台","深井","37",602.00,0.5,V,"0"
"81. 翡翠台","薄扶林","37",602.00,0.25,V,"0"
"81. 翡翠台","马湾","37",602.00,1,V,"0"
"81. 翡翠台","石壁","37",602.00,0.5,V,"0"
"96. ViuTV6","慈云山","37",602.00,1000,H,"0"
"96. ViuTV6","青山","37",602.00,320,H,"0"
"96. ViuTV6","飞鹅山","37",602.00,320^,H,0,"东波束（指向西贡及将军澳方向）"
"96. ViuTV6","飞鹅山","37",602.00,8,V,0,"南波束（指向观塘及筲箕湾方向）"
"96. ViuTV6","金山 ","37",602.00,320,H,"0"
"96. ViuTV6","九龙坑山 ","37",602.00,1000,H,"0"
"96. ViuTV6","南丫岛 ","37",602.00,150,V,"0"
"96. ViuTV6","聂高信山","37",602.00,100,V,"0"
"96. ViuTV6","西湾山（柴湾）","37",602.00,100,H,"0"
"96. ViuTV6","南朗山 ","37",602.00,100,H,"0"
"96. ViuTV6","砵甸乍山 ","37",602.00,100,H,"0"
"96. ViuTV6","赤柱 ","37",602.00,100,H,"0"
"96. ViuTV6","元朗374山 ","37",602.00,50,V,"0"
"96. ViuTV6","笔架山 ","37",602.00,2,H,"0"
"96. ViuTV6","琵琶山 ","37",602.00,10,H,"0"
"96. ViuTV6","东涌","37",602.00,1,V,"0"
"96. ViuTV6","大埔仔","37",602.00,0.5,V,"0"
"96. ViuTV6","元朗297山","37",602.00,4,H,"0"
"96. ViuTV6","大屿山275山","37",602.00,10,H,"0"
"96. ViuTV6","照镜环山","37",602.00,0.5,H,"0"
"96. ViuTV6","红花岭 ","37",602.00,100,V,"0"
"96. ViuTV6","长洲 ","37",602.00,20,V,"0"
"96. ViuTV6","大榄涌141山","37",602.00,2,V,"0"
"96. ViuTV6","大澳 ","37",602.00,20,V,"0"
"96. ViuTV6","上洋山 ","37",602.00,6,V,"0"
"96. ViuTV6","营盘","37",602.00,4,V,"0"
"96. ViuTV6","香港仔","37",602.00,1,V,"0"
"96. ViuTV6","九华径","37",602.00,1,V,"0"
"96. ViuTV6","深井","37",602.00,0.5,V,"0"
"96. ViuTV6","薄扶林","37",602.00,0.25,V,"0"
"96. ViuTV6","马湾","37",602.00,1,V,"0"
"96. ViuTV6","石壁","37",602.00,0.5,V,"0"
"99. ViuTV","慈云山","37",602.00,1000,H,"0"
"99. ViuTV","青山","37",602.00,320,H,"0"
"99. ViuTV","飞鹅山","37",602.00,320^,H,0,"东波束（指向西贡及将军澳方向）"
"99. ViuTV","飞鹅山","37",602.00,8,V,0,"南波束（指向观塘及筲箕湾方向）"
"99. ViuTV","金山 ","37",602.00,320,H,"0"
"99. ViuTV","九龙坑山 ","37",602.00,1000,H,"0"
"99. ViuTV","南丫岛 ","37",602.00,150,V,"0"
"99. ViuTV","聂高信山","37",602.00,100,V,"0"
"99. ViuTV","西湾山（柴湾）","37",602.00,100,H,"0"
"99. ViuTV","南朗山 ","37",602.00,100,H,"0"
"99. ViuTV","砵甸乍山 ","37",602.00,100,H,"0"
"99. ViuTV","赤柱 ","37",602.00,100,H,"0"
"99. ViuTV","元朗374山 ","37",602.00,50,V,"0"
"99. ViuTV","笔架山 ","37",602.00,2,H,"0"
"99. ViuTV","琵琶山 ","37",602.00,10,H,"0"
"99. ViuTV","东涌","37",602.00,1,V,"0"
"99. ViuTV","大埔仔","37",602.00,0.5,V,"0"
"99. ViuTV","元朗297山","37",602.00,4,H,"0"
"99. ViuTV","大屿山275山","37",602.00,10,H,"0"
"99. ViuTV","照镜环山","37",602.00,0.5,H,"0"
"99. ViuTV","红花岭 ","37",602.00,100,V,"0"
"99. ViuTV","长洲 ","37",602.00,20,V,"0"
"99. ViuTV","大榄涌141山","37",602.00,2,V,"0"
"99. ViuTV","大澳 ","37",602.00,20,V,"0"
"99. ViuTV","上洋山 ","37",602.00,6,V,"0"
"99. ViuTV","营盘","37",602.00,4,V,"0"
"99. ViuTV","香港仔","37",602.00,1,V,"0"
"99. ViuTV","九华径","37",602.00,1,V,"0"
"99. ViuTV","深井","37",602.00,0.5,V,"0"
"99. ViuTV","薄扶林","37",602.00,0.25,V,"0"
"99. ViuTV","马湾","37",602.00,1,V,"0"
"99. ViuTV","石壁","37",602.00,0.5,V,"0"
"82. J2台","慈云山","35",586.00,1000,H,"0"
"82. J2台","青山","35",586.00,320,H,"0"
"82. J2台","飞鹅山","35",586.00,320^,H,0,"东波束（指向西贡及将军澳方向）"
"82. J2台","飞鹅山","35",586.00,8,V,0,"南波束（指向观塘及筲箕湾方向）"
"82. J2台","金山 ","35",586.00,320,H,"0"
"82. J2台","九龙坑山 ","35",586.00,1000,H,"0"
