﻿BROADCASTER,CH_NAME,TX_STATION,MODULATION,FREQ,ERP,REBROADCAST_TUNNEL,REMARK
香港商業廣播有限公司（商業電台）,雷霆881商業一台,歌賦山,VHF/FM,88.1,3000,海底隧道、西區海隧、中環及灣仔繞道隧道、香港仔隧道、長青隧道、啟德隧道、獅子山隧道、大圍隧道、沙田嶺隧道、尖山隧道、南灣隧道,
香港商業廣播有限公司（商業電台）,雷霆881商業一台,九龍坑山,VHF/FM,88.3,500,龍山隧道、長山隧道,
香港商業廣播有限公司（商業電台）,雷霆881商業一台,青山,VHF/FM,88.6,700,機場隧道、觀景山隧道、愉景灣隧道、屯門-赤鱲角隧道,
香港商業廣播有限公司（商業電台）,雷霆881商業一台,金山,VHF/FM,88.9,100,大欖隧道、城門隧道,
香港商業廣播有限公司（商業電台）,雷霆881商業一台,南丫島,VHF/FM,89.1,500,,
香港商業廣播有限公司（商業電台）,雷霆881商業一台,筆架山,VHF/FM,89.2,150,,
香港商業廣播有限公司（商業電台）,雷霆881商業一台,飛鵝山,VHF/FM,89.5,1000,東區海隧、大老山隧道、將軍澳隧道、將軍澳-藍田隧道,
香港商業廣播有限公司（商業電台）,叱咜903商業二台,歌賦山,VHF/FM,90.3,3000,海底隧道、西區海隧、中環及灣仔繞道隧道、香港仔隧道、長青隧道、啟德隧道、獅子山隧道、大圍隧道、沙田嶺隧道、尖山隧道、南灣隧道,
香港商業廣播有限公司（商業電台）,叱咜903商業二台,九龍坑山,VHF/FM,90.7,500,龍山隧道、長山隧道,
香港商業廣播有限公司（商業電台）,叱咜903商業二台,青山,VHF/FM,91.2,700,機場隧道、觀景山隧道、愉景灣隧道、屯門-赤鱲角隧道,
香港商業廣播有限公司（商業電台）,叱咜903商業二台,金山,VHF/FM,90.9,100,大欖隧道、城門隧道,
香港商業廣播有限公司（商業電台）,叱咜903商業二台,南丫島,VHF/FM,91.6,500,,
香港商業廣播有限公司（商業電台）,叱咜903商業二台,筆架山,VHF/FM,91.1,150,,
香港商業廣播有限公司（商業電台）,叱咜903商業二台,飛鵝山,VHF/FM,92.1,1000,東區海隧、大老山隧道、將軍澳隧道、將軍澳-藍田隧道,
香港商業廣播有限公司（商業電台）,AM 864,坪洲,MF/AM,0.864,10000,海底隧道、西區海隧、東區海隧、中環及灣仔繞道隧道、香港仔隧道、長青隧道、啟德隧道、獅子山隧道、大老山隧道、大圍隧道、沙田嶺隧道、尖山隧道、南灣隧道、大欖隧道、城門隧道、將軍澳隧道、將軍澳-藍田隧道、機場隧道、觀景山隧道、愉景灣隧道、屯門-赤鱲角隧道、龍山隧道、長山隧道,
香港電台,香港電台第一台,歌賦山,VHF/FM,92.6,3000,海底隧道、西區海隧、中環及灣仔繞道隧道、香港仔隧道、長青隧道、啟德隧道、獅子山隧道、大圍隧道、沙田嶺隧道、尖山隧道、南灣隧道,
香港電台,香港電台第一台,九龍坑山,VHF/FM,93.2,500,龍山隧道、長山隧道,
香港電台,香港電台第一台,青山,VHF/FM,93.4,700,機場隧道、觀景山隧道、愉景灣隧道、屯門-赤鱲角隧道,
香港電台,香港電台第一台,金山,VHF/FM,92.9,100,大欖隧道、城門隧道,
香港電台,香港電台第一台,南丫島,VHF/FM,93.6,500,,
香港電台,香港電台第一台,筆架山,VHF/FM,93.5,150,,
香港電台,香港電台第一台,飛鵝山,VHF/FM,94.4,1000,東區海隧、大老山隧道、將軍澳隧道、將軍澳-藍田隧道,
香港電台,香港電台第一台,元朗374山,VHF/FM,93.6,50,,其他區域性發射
香港電台,香港電台第二台,歌賦山,VHF/FM,94.8,3000,海底隧道、西區海隧、中環及灣仔繞道隧道、香港仔隧道、長青隧道、啟德隧道、獅子山隧道、大圍隧道、沙田嶺隧道、尖山隧道、南灣隧道,
香港電台,香港電台第二台,九龍坑山,VHF/FM,95.3,500,龍山隧道、長山隧道,
香港電台,香港電台第二台,青山,VHF/FM,96.4,700,機場隧道、觀景山隧道、愉景灣隧道、屯門-赤鱲角隧道,
香港電台,香港電台第二台,金山,VHF/FM,95.6,100,大欖隧道、城門隧道,
香港電台,香港電台第二台,南丫島,VHF/FM,96,500,,
香港電台,香港電台第二台,筆架山,VHF/FM,96.3,150,,
香港電台,香港電台第二台,飛鵝山,VHF/FM,96.9,1000,東區海隧、大老山隧道、將軍澳隧道、將軍澳-藍田隧道,
香港電台,香港電台第二台,元朗374山,VHF/FM,95.6,50,,其他區域性發射
香港電台,香港電台第三台,金山,MF/AM,0.567,20000,海底隧道、西區海隧、東區海隧、中環及灣仔繞道隧道、香港仔隧道、長青隧道、啟德隧道、獅子山隧道、大老山隧道、大圍隧道、沙田嶺隧道、尖山隧道、南灣隧道、大欖隧道、城門隧道、將軍澳隧道、將軍澳-藍田隧道、機場隧道、觀景山隧道、愉景灣隧道、屯門-赤鱲角隧道、龍山隧道、長山隧道,
香港電台,香港電台第三台,聶高信山,VHF/FM,97.9,20,,其他區域性發射
香港電台,香港電台第三台,舂坎角,VHF/FM,106.8,150,,其他區域性發射
香港電台,香港電台第三台,將軍澳,VHF/FM,107.8,15,,其他區域性發射
香港電台,香港電台第三台,天水圍,VHF/FM,107.8,25,,其他區域性發射
香港電台,香港電台第三台,舂坎角,MF/AM,1.584,100,,其他區域性發射
香港電台,香港電台第四台,歌賦山,VHF/FM,97.6,3000,海底隧道、西區海隧、中環及灣仔繞道隧道、香港仔隧道、長青隧道、啟德隧道、獅子山隧道、大圍隧道、沙田嶺隧道、尖山隧道、南灣隧道,
