﻿BROADCASTER,CH_NAME,TX_STATION,MODULATION,FREQ,ERP,REBROADCAST_TUNNEL,REMARK
Hong Kong Commercial Broadcasting Company Limited (CRHK),CR 1,Mount Gough,VHF/FM,88.1,3000,"Cross Harbour, Western Harbour, Central-Wan Chai Bypass, Aberdeen, Cheung Tsing, Kai Tak, Lion Rock, Tai Wai, Sha Tin Heights, Eagle's Nest, Nam Wan",
Hong Kong Commercial Broadcasting Company Limited (CRHK),CR 1,Cloudy Hill,VHF/FM,88.3,500,"Lung Shan, Cheung Shan",
Hong Kong Commercial Broadcasting Company Limited (CRHK),CR 1,Castle Peak,VHF/FM,88.6,700,"Airport, Scenic Hill, Discovery Bay, Tuen Mun-Chek Lap Kok",
Hong Kong Commercial Broadcasting Company Limited (CRHK),CR 1,Golden Hill,VHF/FM,88.9,100,"Tai Lam, Shing Mun",
Hong Kong Commercial Broadcasting Company Limited (CRHK),CR 1,Lamma Island,VHF/FM,89.1,500,,
Hong Kong Commercial Broadcasting Company Limited (CRHK),CR 1,Beacon Hill,VHF/FM,89.2,150,,
Hong Kong Commercial Broadcasting Company Limited (CRHK),CR 1,Kowloon Peak,VHF/FM,89.5,1000,"Eastern Harbour, Tate's Cairn, Tseung Kwan O, Tseung Kwan O-Lam Tin",
Hong Kong Commercial Broadcasting Company Limited (CRHK),CR 2,Mount Gough,VHF/FM,90.3,3000,"Cross Harbour, Western Harbour, Central-Wan Chai Bypass, Aberdeen, Cheung Tsing, Kai Tak, Lion Rock, Tai Wai, Sha Tin Heights, Eagle's Nest, Nam Wan",
Hong Kong Commercial Broadcasting Company Limited (CRHK),CR 2,Cloudy Hill,VHF/FM,90.7,500,"Lung Shan, Cheung Shan",
Hong Kong Commercial Broadcasting Company Limited (CRHK),CR 2,Castle Peak,VHF/FM,91.2,700,"Airport, Scenic Hill, Discovery Bay, Tuen Mun-Chek Lap Kok",
Hong Kong Commercial Broadcasting Company Limited (CRHK),CR 2,Golden Hill,VHF/FM,90.9,100,"Tai Lam, Shing Mun",
Hong Kong Commercial Broadcasting Company Limited (CRHK),CR 2,Lamma Island,VHF/FM,91.6,500,,
Hong Kong Commercial Broadcasting Company Limited (CRHK),CR 2,Beacon Hill,VHF/FM,91.1,150,,
Hong Kong Commercial Broadcasting Company Limited (CRHK),CR 2,Kowloon Peak,VHF/FM,92.1,1000,"Eastern Harbour, Tate's Cairn, Tseung Kwan O, Tseung Kwan O-Lam Tin",
Hong Kong Commercial Broadcasting Company Limited (CRHK),AM 864,Peng Chau,MF/AM,0.864,10000,"Cross Harbour, Western Harbour, Eastern Harbour, Central-Wan Chai Bypass, Aberdeen, Cheung Tsing, Kai Tak, Lion Rock, Tate's Cairn, Tai Wai, Sha Tin Heights, Eagle's Nest, Nam Wan, Tai Lam, Shing Mun, Tseung Kwan O, Tseung Kwan O-Lam Tin, Airport, Scenic Hill, Discovery Bay, Tuen Mun-Chek Lap Kok, Lung Shan, Cheung Shan",
Radio Television Hong Kong (RTHK),RTHK Radio 1,Mount Gough,VHF/FM,92.6,3000,"Cross Harbour, Western Harbour, Central-Wan Chai Bypass, Aberdeen, Cheung Tsing, Kai Tak, Lion Rock, Tai Wai, Sha Tin Heights, Eagle's Nest, Nam Wan",
Radio Television Hong Kong (RTHK),RTHK Radio 1,Cloudy Hill,VHF/FM,93.2,500,"Lung Shan, Cheung Shan",
Radio Television Hong Kong (RTHK),RTHK Radio 1,Castle Peak,VHF/FM,93.4,700,"Airport, Scenic Hill, Discovery Bay, Tuen Mun-Chek Lap Kok",
Radio Television Hong Kong (RTHK),RTHK Radio 1,Golden Hill,VHF/FM,92.9,100,"Tai Lam, Shing Mun",
Radio Television Hong Kong (RTHK),RTHK Radio 1,Lamma Island,VHF/FM,93.6,500,,
Radio Television Hong Kong (RTHK),RTHK Radio 1,Beacon Hill,VHF/FM,93.5,150,,
Radio Television Hong Kong (RTHK),RTHK Radio 1,Kowloon Peak,VHF/FM,94.4,1000,"Eastern Harbour, Tate's Cairn, Tseung Kwan O, Tseung Kwan O-Lam Tin",
Radio Television Hong Kong (RTHK),RTHK Radio 1,Hill 374,VHF/FM,93.6,50,,Locally available
Radio Television Hong Kong (RTHK),RTHK Radio 2,Mount Gough,VHF/FM,94.8,3000,"Cross Harbour, Western Harbour, Central-Wan Chai Bypass, Aberdeen, Cheung Tsing, Kai Tak, Lion Rock, Tai Wai, Sha Tin Heights, Eagle's Nest, Nam Wan",
Radio Television Hong Kong (RTHK),RTHK Radio 2,Cloudy Hill,VHF/FM,95.3,500,"Lung Shan, Cheung Shan",
