﻿"Lic No.","Licensee","Date of Issue"
"SA00000048-SA","THE HONGKONG AND SHANGHAI HOTELS LIMITED","28-06-1991"
"SA00000062-SA","PACIFIC SATELLITE INTERNATIONAL LIMITED","28-06-1991"
"SA00000098-SA","CABLEFFUSION TELECOM LIMITED","28-06-1991"
"SA00000125-SA","SHUN HING ELECTRIC SERVICE CENTRE LIMITED","28-06-1991"
"SA00000151-SA","CHUBB HONG KONG LIMITED","28-06-1991"
"SA00000187-SA","REDIFFUSION TECHNOLOGY SERVICES LIMITED","28-06-1991"
"SA00000214-SA","NIXON TECHNOLOGY COMPANY LIMITED","28-06-1991"
"SA00000238-SA","ALLINK HONG KONG LIMITED","28-06-1991"
"SA00000264-SA","MANTENNA WISI ENGINEERING COMPANY LIMITED","28-06-1991"
"SA00000276-SA","THE FIRST SATELLITE TELEVISION SERVICES LIMITED","28-06-1991"
"SA00000288-SA","ASC(HK) LIMITED","28-06-1991"
"SA00000303-SA","CHEUNG HING ELECTRONIC & ELECTRICAL ENGINEERING COMPANY LIMITED","28-06-1991"
"SA00000341-SA","TOKEY COMMUNICATIONS SERVICE LIMITED","28-06-1991"
"SA00000353-SA","CHEVALIER (SATELLINK) LIMITED","28-06-1991"
"SA00000365-SA","MICROTRONIC SECURITY SYSTEMS LIMITED","28-06-1991"
"SA00000480-SA","MANSION ELECTRONICS ENGINEERING COMPANY LIMITED","04-07-1991"
"SA00000555-SA","TONGYONG YOUHE LIMITED","24-07-1991"
"SA00000581-SA","JAP-NATION LIMITED","07-08-1991"
"SA00000606-SA","BESTUNE ENGINEERING COMPANY LIMITED","12-08-1991"
"SA00000644-SA","REC ENGINEERING COMPANY LIMITED","10-09-1991"
"SA00000733-SA","CONSULATE GENERAL OF THE UNITED STATES OF AMERICA","31-01-1992"
"SA00000771-SA","SUNeVISION SUPER e-TECHNOLOGY SERVICES LIMITED","01-05-1992"
"SA00000783-SA","CHINA-TECH ENGINEERING COMPANY LIMITED","06-05-1992"
"SA00000822-SA","ALARM CITY ELECTRONIC ENGINEERING LIMITED","21-05-1993"
"SA00000834-SA","TRIAX INTERNATIONAL DEVELOPMENT LIMITED","18-01-1994"
"SA00000860-SA","SHUN HING ENGINEERING CONTRACTING COMPANY LIMITED","28-12-1995"
"SA00000884-SA","CHINA-TECH ENGINEERING (INTERNATIONAL) LIMITED","26-06-1996"
"SA00000911-SA","TUNG FONG (HONG KONG) SYSTEM LIMITED","04-12-1996"
"SA00000935-SA","INTRO-TECH TECHNOLOGY SYSTEMS LIMITED","30-05-1997"
"SA00000959-SA","YUK SHUN ELECTRICAL ENGINEERING COMPANY LIMITED","12-06-1998"
"SA00000961-SA","UNITED COMMUNICATIONS ELECTRICAL ENGINEERING COMPANY LIMITED","16-06-1998"
"SA00000985-SA","LIK ON SECURITY LIMITED","29-07-1998"
"SA00000997-SA","SCANMATIC ELECTRONIC SYSTEM COMPANY LIMITED","08-12-1999"
"SA00001002-SA","SHUN CHEONG ELECTRICAL ENGINEERING COMPANY LIMITED","21-12-1999"
"SA00001014-SA","ATOM STAR LIMITED","27-04-2000"
"SA00001076-SA","FREEMANS ELECTRONIC ENGINEERING COMPANY LIMITED","21-09-2001"
"SA00001088-SA","CHINNEY ALLIANCE ENGINEERING LIMITED","08-02-2002"
"SA00001090-SA","CERTIS CENTURION FACILITY COMPANY LIMITED","28-05-2002"
"SA00001139-SA","PROGRESSIVE TECHNOLOGY ENGINEERING COMPANY LIMITED","04-04-2003"
"SA00001153-SA","OMEGA SATELLITE TV SERVICE LIMITED","04-04-2003"
"SA00001177-SA","CENTRIC TECHNOLOGY LIMITED","21-11-2003"
"SA00001191-SA","FORWARD TECHNOLOGY COMPANY LIMITED","20-01-2004"
"SA00001230-SA","JOHNSON CONTROLS HONG KONG LIMITED","24-01-2005"
"SA00001242-SA","PHOENIX RISING (HONG KONG) LIMITED","23-02-2005"
"SA00001266-SA","PILOT ENGINEERING HK LIMITED","15-04-2005"
"SA00001278-SA","PCCW TECHNICAL SERVICES LIMITED","12-08-2005"
"SA00001292-SA","TVB NETWORK VISION LIMITED","08-02-2006"
"SA00001305-SA","ACCESS CONTROL SYSTEMS LIMITED","02-05-2006"
"SA00001317-SA","MEGASTRENGTH SECURITY SERVICES COMPANY LIMITED","24-08-2006"
"SA00001331-SA","EC INFOTECH LIMITED","09-01-2008"
"SA00001343-SA","KANSAI CABLE (HK) LIMITED","02-04-2008"
"SA00001355-SA","G4S SECURITY SYSTEMS (HONG KONG) LIMITED","27-05-2008"
"SA00001367-SA","HONG KONG TELECOMMUNICATIONS (HKT) LIMITED","06-10-2008"
"SA00001381-SA","ENERGETIC SYSTEM COMPANY LIMITED","02-02-2010"
"SA00001393-SA","PO TAT ELECTRONIC SYSTEM COMPANY LIMITED","02-03-2010"
"SA00001406-SA","ADT HONG KONG LIMITED","03-06-2010"
"SA00001418-SA","WAH LAM COMPANY LIMITED","30-08-2010"
"SA00001420-SA","MAKE WORTH ELECTRONIC ENGINEERING LIMITED","01-11-2010"
"SA00001432-SA","ANTEX ELECTRONIC TECHNOLOGY (HK) LIMITED","12-11-2010"
"SA00001444-SA","ATAL BUILDING SERVICES ENGINEERING LIMITED","24-05-2011"
"SA00001456-SA","DMN TECHNOLOGY LIMITED","29-01-2013"
"SA00001468-SA","SILVERTECH COMMUNICATIONS LIMITED","03-06-2019"
"SA00001494-SA","CHINA SATELLITE COMMUNICATIONS (HONG KONG) CORPORATION LIMITED","09-11-2021"
