﻿LIC_TYPE,LIC_NO,LICENSEE_NAME,ISSUE_DATE,INTERNAL_FIXED,CABLE_FIXED,NON_CABLE_FIXED,MOBILE_SERVICE,OTHER_SERVICE
UCL,002,中國移動香港有限公司,2024-03-31,Y,N,N,Y,Y
UCL,004,和記電話有限公司,2024-03-31,N,N,N,Y,N
UCL,005,"STT Limited",2022-04-06,N,Y,Y,Y,N
UCL,007,"Genius Brand Limited",2024-03-31,N,N,N,Y,N
UCL,008,"Hong Kong Telecommunications (HKT) Limited",2024-03-31,Y,N,N,Y,N
UCL,010,"Orange Business Services Hong Kong Limited",2017-04-02,N,Y,Y,N,N
UCL,011,日本凱訊(香港)有限公司,2024-03-31,N,Y,Y,N,N
UCL,012,東華電信股份有限公司,2024-04-17,N,Y,Y,N,N
UCL,013,"Bharti Airtel (Hong Kong) Limited",2009-05-15,N,Y,Y,N,N
UCL,014,國際環球通訊網絡(香港)有限公司及香港國際電訊有限公司,2009-06-29,Y,Y,Y,N,N
UCL,016,"Telekom Malaysia (Hong Kong) Limited",2017-06-12,N,Y,Y,N,N
UCL,017,中國電信國際有限公司,2022-09-15,Y,Y,Y,N,N
UCL,018,數碼通電訊有限公司,2022-06-30,N,N,N,Y,Y
UCL,019,"StarHub (Hong Kong) Limited",2009-09-21,N,Y,Y,N,N
UCL,020,"GB21 (Hong Kong) Limited",2015-10-20,N,Y,Y,N,N
UCL,021,"Vodafone Enterprise Hong Kong Limited",2010-02-05,Y,Y,Y,N,N
UCL,022,香港寬頻企業方案有限公司,2010-06-20,Y,Y,N,N,Y
UCL,023,環球全域電訊有限公司,2010-06-30,Y,Y,N,N,N
UCL,025,"香港電話有限公司及Hong Kong Telecommunications (HKT) Limited",2010-06-29,Y,Y,Y,N,N
UCL,026,澳大利亞國際有限公司,2022-07-12,Y,Y,Y,N,N
UCL,028,香港寬頻企業方案香港有限公司,2010-06-27,Y,Y,Y,N,Y
UCL,031,"BT Hong Kong Limited",2020-02-01,N,Y,Y,N,N
UCL,032,"Verizon Hong Kong Limited",2011-02-17,Y,Y,Y,N,N
UCL,033,"Telekomunikasi Indonesia International (HongKong) Limited",2011-03-01,N,Y,Y,N,N
UCL,034,"NTT Com Asia Limited",2015-04-01,Y,Y,Y,N,N
UCL,035,中國移動國際有限公司,2011-05-31,Y,Y,Y,N,N
UCL,036,"CTM (HK) Limited",2011-08-15,N,Y,Y,N,N
UCL,037,"SpeedCast Limited",2011-08-26,N,N,N,Y,N
UCL,038,世紀互聯集團有限公司,2012-03-30,Y,N,N,Y,Y
UCL,039,"Tata Communications (Hong Kong) Limited",2015-02-10,N,Y,Y,N,N
UCL,042,香港有線電視有限公司,2015-01-18,Y,N,N,N,N
UCL,044,中國衛星通信(香港)有限公司,2015-01-31,N,Y,Y,Y,N
UCL,045,香港寬頻網絡有限公司,2015-02-03,Y,Y,Y,N,Y
UCL,046,"SmarTone Communications Limited",2015-02-03,Y,N,N,N,N
UCL,047,名氣通電訊固網有限公司,2015-02-16,Y,Y,Y,N,N
UCL,049,電訊盈科環球業務(香港)有限公司,2015-02-25,Y,Y,Y,N,N
UCL,050,亞太通信衛星有限公司,2015-04-30,N,Y,Y,Y,N
UCL,051,"Xenith IG Hong Kong Limited",2015-08-07,Y,N,N,N,N
UCL,052,中國聯通(香港)運營有限公司,2015-10-18,Y,Y,Y,N,N
UCL,053,電視廣播有限公司,2015-12-01,N,N,N,N,Y
UCL,054,香港電視娛樂有限公司,2016-01-29,N,N,N,N,Y
UCL,055,"FLAG Telecom Asia Limited",2016-05-31,N,Y,Y,N,N
UCL,056,鄉村電話有限公司,2017-01-25,Y,N,N,N,N
UCL,057,"IPS, Inc.",2017-03-22,N,Y,Y,N,N
UCL,058,香港民航科技發展有限公司,2017-07-10,N,N,N,Y,N
UCL,059,2易通網絡有限公司,2017-09-07,Y,N,N,N,N
UCL,060,信通電話(香港)有限公司,2018-01-20,Y,Y,Y,N,N
UCL,061,"AT&T Global Network Services Hong Kong Limited",2018-01-28,N,Y,Y,N,N
UCL,062,"TraxComm Limited",2018-06-02,Y,N,N,N,N
UCL,063,中信國際電訊(信息技術)有限公司,2018-08-08,N,Y,Y,N,N
UCL,064,"PLDT (HK) Limited",2018-09-19,N,Y,Y,N,N
UCL,065,中港網絡有限公司,2018-12-03,Y,Y,Y,N,N
UCL,069,亞洲衛星有限公司,2019-05-03,N,Y,Y,Y,N
UCL,070,"Pacific Light Data Communication Co., Limited",2019-05-09,N,Y,Y,N,N
UCL,071,奧飛數據國際有限公司,2019-09-12,N,Y,Y,N,N
UCL,072,亞太導航通訊衛星（香港）有限公司,2020-03-13,N,N,N,Y,N
UCL,073,有線寬頻開電視有限公司,2022-01-27,N,N,N,N,Y
UCL,074,"Console Connect (HK) Limited",2024-03-08,Y,Y,Y,N,N
UCL,075,"HKT Global Operation (HK) Limited",2024-03-18,Y,Y,Y,N,N
