﻿TV_SVC,TV_TX_LOC,TV_CH,FREQ,ERP,POL,OFFSET,REMARK
"81. Jade","Temple Hill","37",602.00,1000,H,"0"
"81. Jade","Castle Peak","37",602.00,320,H,"0"
"81. Jade","Kowloon Peak","37",602.00,320^,H,0,"Eastern beam (pointing towards Sai Kung and Tsueng Kwan O)"
"81. Jade","Kowloon Peak","37",602.00,8,V,0,"Southern beam (pointing towards Kwun Tong and Shau Kei Wan)"
"81. Jade","Golden Hill","37",602.00,320,H,"0"
"81. Jade","Cloudy Hill","37",602.00,1000,H,"0"
"81. Jade","Lamma Island","37",602.00,150,V,"0"
"81. Jade","Mt. Nicholson","37",602.00,100,V,"0"
"81. Jade","Sai Wan Shan (Chai Wan)","37",602.00,100,H,"0"
"81. Jade","Brick Hill ","37",602.00,100,H,"0"
"81. Jade","Pottinger Peak","37",602.00,100,H,"0"
"81. Jade","Stanley ","37",602.00,100,H,"0"
"81. Jade","Hill 374 (Yuen Long)","37",602.00,50,V,"0"
"81. Jade","Beacon Hill ","37",602.00,2,H,"0"
"81. Jade","Piper’s Hill ","37",602.00,10,H,"0"
"81. Jade","Tung Chung","37",602.00,1,V,"0"
"81. Jade","Tai Po Tsai ","37",602.00,0.5,V,"0"
"81. Jade","Hill 297 (Yuen Long)","37",602.00,4,H,"0"
"81. Jade","Hill 275 (Lantau Island)","37",602.00,10,H,"0"
"81. Jade","Chiu Keng Wan Shan","37",602.00,0.5,H,"0"
"81. Jade","Robin's Nest ","37",602.00,100,V,"0"
"81. Jade","Cheung Chau ","37",602.00,20,V,"0"
"81. Jade","Hill 141 (Tai Lam Chung)","37",602.00,2,V,"0"
"81. Jade","Tai O ","37",602.00,20,V,"0"
"81. Jade","Sheung Yeung Shan ","37",602.00,6,V,"0"
"81. Jade","Ying Pun","37",602.00,4,V,"0"
"81. Jade","Aberdeen","37",602.00,1,V,"0"
"81. Jade","Kau Wa Keng","37",602.00,1,V,"0"
"81. Jade","Sham Tseng","37",602.00,0.5,V,"0"
"81. Jade","Pok Fu Lam","37",602.00,0.25,V,"0"
"81. Jade","Ma Wan","37",602.00,1,V,"0"
"81. Jade","Shek Pik","37",602.00,0.5,V,"0"
"96. ViuTVsix","Temple Hill","37",602.00,1000,H,"0"
"96. ViuTVsix","Castle Peak","37",602.00,320,H,"0"
"96. ViuTVsix","Kowloon Peak","37",602.00,320^,H,0,"Eastern beam (pointing towards Sai Kung and Tsueng Kwan O)"
"96. ViuTVsix","Kowloon Peak","37",602.00,8,V,0,"Southern beam (pointing towards Kwun Tong and Shau Kei Wan)"
"96. ViuTVsix","Golden Hill","37",602.00,320,H,"0"
"96. ViuTVsix","Cloudy Hill","37",602.00,1000,H,"0"
"96. ViuTVsix","Lamma Island","37",602.00,150,V,"0"
"96. ViuTVsix","Mt. Nicholson","37",602.00,100,V,"0"
"96. ViuTVsix","Sai Wan Shan (Chai Wan)","37",602.00,100,H,"0"
"96. ViuTVsix","Brick Hill ","37",602.00,100,H,"0"
"96. ViuTVsix","Pottinger Peak","37",602.00,100,H,"0"
"96. ViuTVsix","Stanley ","37",602.00,100,H,"0"
"96. ViuTVsix","Hill 374 (Yuen Long)","37",602.00,50,V,"0"
"96. ViuTVsix","Beacon Hill ","37",602.00,2,H,"0"
"96. ViuTVsix","Piper’s Hill ","37",602.00,10,H,"0"
"96. ViuTVsix","Tung Chung","37",602.00,1,V,"0"
"96. ViuTVsix","Tai Po Tsai ","37",602.00,0.5,V,"0"
"96. ViuTVsix","Hill 297 (Yuen Long)","37",602.00,4,H,"0"
"96. ViuTVsix","Hill 275 (Lantau Island)","37",602.00,10,H,"0"
"96. ViuTVsix","Chiu Keng Wan Shan","37",602.00,0.5,H,"0"
"96. ViuTVsix","Robin's Nest ","37",602.00,100,V,"0"
"96. ViuTVsix","Cheung Chau ","37",602.00,20,V,"0"
"96. ViuTVsix","Hill 141 (Tai Lam Chung)","37",602.00,2,V,"0"
"96. ViuTVsix","Tai O ","37",602.00,20,V,"0"
"96. ViuTVsix","Sheung Yeung Shan ","37",602.00,6,V,"0"
"96. ViuTVsix","Ying Pun","37",602.00,4,V,"0"
"96. ViuTVsix","Aberdeen","37",602.00,1,V,"0"
"96. ViuTVsix","Kau Wa Keng","37",602.00,1,V,"0"
"96. ViuTVsix","Sham Tseng","37",602.00,0.5,V,"0"
"96. ViuTVsix","Pok Fu Lam","37",602.00,0.25,V,"0"
"96. ViuTVsix","Ma Wan","37",602.00,1,V,"0"
"96. ViuTVsix","Shek Pik","37",602.00,0.5,V,"0"
"99. ViuTV","Temple Hill","37",602.00,1000,H,"0"
"99. ViuTV","Castle Peak","37",602.00,320,H,"0"
"99. ViuTV","Kowloon Peak","37",602.00,320^,H,0,"Eastern beam (pointing towards Sai Kung and Tsueng Kwan O)"
"99. ViuTV","Kowloon Peak","37",602.00,8,V,0,"Southern beam (pointing towards Kwun Tong and Shau Kei Wan)"
"99. ViuTV","Golden Hill","37",602.00,320,H,"0"
"99. ViuTV","Cloudy Hill","37",602.00,1000,H,"0"
"99. ViuTV","Lamma Island","37",602.00,150,V,"0"
"99. ViuTV","Mt. Nicholson","37",602.00,100,V,"0"
"99. ViuTV","Sai Wan Shan (Chai Wan)","37",602.00,100,H,"0"
"99. ViuTV","Brick Hill ","37",602.00,100,H,"0"
"99. ViuTV","Pottinger Peak","37",602.00,100,H,"0"
"99. ViuTV","Stanley ","37",602.00,100,H,"0"
"99. ViuTV","Hill 374 (Yuen Long)","37",602.00,50,V,"0"
"99. ViuTV","Beacon Hill ","37",602.00,2,H,"0"
"99. ViuTV","Piper’s Hill ","37",602.00,10,H,"0"
"99. ViuTV","Tung Chung","37",602.00,1,V,"0"
"99. ViuTV","Tai Po Tsai ","37",602.00,0.5,V,"0"
"99. ViuTV","Hill 297 (Yuen Long)","37",602.00,4,H,"0"
"99. ViuTV","Hill 275 (Lantau Island)","37",602.00,10,H,"0"
"99. ViuTV","Chiu Keng Wan Shan","37",602.00,0.5,H,"0"
"99. ViuTV","Robin's Nest ","37",602.00,100,V,"0"
"99. ViuTV","Cheung Chau ","37",602.00,20,V,"0"
"99. ViuTV","Hill 141 (Tai Lam Chung)","37",602.00,2,V,"0"
"99. ViuTV","Tai O ","37",602.00,20,V,"0"
"99. ViuTV","Sheung Yeung Shan ","37",602.00,6,V,"0"
"99. ViuTV","Ying Pun","37",602.00,4,V,"0"
"99. ViuTV","Aberdeen","37",602.00,1,V,"0"
"99. ViuTV","Kau Wa Keng","37",602.00,1,V,"0"
"99. ViuTV","Sham Tseng","37",602.00,0.5,V,"0"
"99. ViuTV","Pok Fu Lam","37",602.00,0.25,V,"0"
"99. ViuTV","Ma Wan","37",602.00,1,V,"0"
"99. ViuTV","Shek Pik","37",602.00,0.5,V,"0"
"82. J2 Channel","Temple Hill","35",586.00,1000,H,"0"
"82. J2 Channel","Castle Peak","35",586.00,320,H,"0"
"82. J2 Channel","Kowloon Peak","35",586.00,320^,H,0,"Eastern beam (pointing towards Sai Kung and Tsueng Kwan O)"
"82. J2 Channel","Kowloon Peak","35",586.00,8,V,0,"Southern beam (pointing towards Kwun Tong and Shau Kei Wan)"
"82. J2 Channel","Golden Hill","35",586.00,320,H,"0"
"82. J2 Channel","Cloudy Hill","35",586.00,1000,H,"0"
"82. J2 Channel","Lamma Island","35",586.00,150,V,"0"
"82. J2 Channel","Mt. Nicholson","35",586.00,100,V,"0"
"82. J2 Channel","Sai Wan Shan (Chai Wan)","35",586.00,100,H,"0"
"82. J2 Channel","Brick Hill ","35",586.00,100,H,"0"
"82. J2 Channel","Pottinger Peak","35",586.00,100,H,"0"
"82. J2 Channel","Stanley ","35",586.00,100,H,"0"
"82. J2 Channel","Hill 374 (Yuen Long)","35",586.00,50,V,"0"
"82. J2 Channel","Beacon Hill ","35",586.00,2,H,"0"
"82. J2 Channel","Piper’s Hill ","35",586.00,10,H,"0"
"82. J2 Channel","Tung Chung","35",586.00,1,V,"0"
"82. J2 Channel","Tai Po Tsai ","35",586.00,0.5,V,"0"
"82. J2 Channel","Hill 297 (Yuen Long)","35",586.00,4,H,"0"
"82. J2 Channel","Hill 275 (Lantau Island)","35",586.00,10,H,"0"
"82. J2 Channel","Chiu Keng Wan Shan","35",586.00,0.5,H,"0"
"82. J2 Channel","Robin's Nest ","35",586.00,100,V,"0"
"82. J2 Channel","Cheung Chau ","35",586.00,20,V,"0"
"82. J2 Channel","Hill 141 (Tai Lam Chung)","35",586.00,2,V,"0"
"82. J2 Channel","Tai O ","35",586.00,20,V,"0"
"82. J2 Channel","Sheung Yeung Shan ","35",586.00,6,V,"0"
"82. J2 Channel","Ying Pun","35",586.00,4,V,"0"
"82. J2 Channel","Aberdeen","35",586.00,1,V,"0"
"82. J2 Channel","Kau Wa Keng","35",586.00,1,V,"0"
"82. J2 Channel","Sham Tseng","35",586.00,0.5,V,"0"
"82. J2 Channel","Pok Fu Lam","35",586.00,0.25,V,"0"
"82. J2 Channel","Ma Wan","35",586.00,1,V,"0"
"82. J2 Channel","Shek Pik","35",586.00,0.5,V,"0"
"83. TVB News","Temple Hill","35",586.00,1000,H,"0"
"83. TVB News","Castle Peak","35",586.00,320,H,"0"
"83. TVB News","Kowloon Peak","35",586.00,320^,H,0,"Eastern beam (pointing towards Sai Kung and Tsueng Kwan O)"
"83. TVB News","Kowloon Peak","35",586.00,8,V,0,"Southern beam (pointing towards Kwun Tong and Shau Kei Wan)"
"83. TVB News","Golden Hill","35",586.00,320,H,"0"
"83. TVB News","Cloudy Hill","35",586.00,1000,H,"0"
"83. TVB News","Lamma Island","35",586.00,150,V,"0"
"83. TVB News","Mt. Nicholson","35",586.00,100,V,"0"
"83. TVB News","Sai Wan Shan (Chai Wan)","35",586.00,100,H,"0"
"83. TVB News","Brick Hill ","35",586.00,100,H,"0"
"83. TVB News","Pottinger Peak","35",586.00,100,H,"0"
"83. TVB News","Stanley ","35",586.00,100,H,"0"
"83. TVB News","Hill 374 (Yuen Long)","35",586.00,50,V,"0"
"83. TVB News","Beacon Hill ","35",586.00,2,H,"0"
"83. TVB News","Piper’s Hill ","35",586.00,10,H,"0"
"83. TVB News","Tung Chung","35",586.00,1,V,"0"
"83. TVB News","Tai Po Tsai ","35",586.00,0.5,V,"0"
"83. TVB News","Hill 297 (Yuen Long)","35",586.00,4,H,"0"
"83. TVB News","Hill 275 (Lantau Island)","35",586.00,10,H,"0"
"83. TVB News","Chiu Keng Wan Shan","35",586.00,0.5,H,"0"
"83. TVB News","Robin's Nest ","35",586.00,100,V,"0"
"83. TVB News","Cheung Chau ","35",586.00,20,V,"0"
"83. TVB News","Hill 141 (Tai Lam Chung)","35",586.00,2,V,"0"
"83. TVB News","Tai O ","35",586.00,20,V,"0"
"83. TVB News","Sheung Yeung Shan ","35",586.00,6,V,"0"
"83. TVB News","Ying Pun","35",586.00,4,V,"0"
"83. TVB News","Aberdeen","35",586.00,1,V,"0"
"83. TVB News","Kau Wa Keng","35",586.00,1,V,"0"
"83. TVB News","Sham Tseng","35",586.00,0.5,V,"0"
"83. TVB News","Pok Fu Lam","35",586.00,0.25,V,"0"
"83. TVB News","Ma Wan","35",586.00,1,V,"0"
"83. TVB News","Shek Pik","35",586.00,0.5,V,"0"
"84. Pearl","Temple Hill","35",586.00,1000,H,"0"
"84. Pearl","Castle Peak","35",586.00,320,H,"0"
"84. Pearl","Kowloon Peak","35",586.00,320^,H,0,"Eastern beam (pointing towards Sai Kung and Tsueng Kwan O)"
"84. Pearl","Kowloon Peak","35",586.00,8,V,0,"Southern beam (pointing towards Kwun Tong and Shau Kei Wan)"
"84. Pearl","Golden Hill","35",586.00,320,H,"0"
"84. Pearl","Cloudy Hill","35",586.00,1000,H,"0"
"84. Pearl","Lamma Island","35",586.00,150,V,"0"
"84. Pearl","Mt. Nicholson","35",586.00,100,V,"0"
"84. Pearl","Sai Wan Shan (Chai Wan)","35",586.00,100,H,"0"
"84. Pearl","Brick Hill ","35",586.00,100,H,"0"
"84. Pearl","Pottinger Peak","35",586.00,100,H,"0"
"84. Pearl","Stanley ","35",586.00,100,H,"0"
"84. Pearl","Hill 374 (Yuen Long)","35",586.00,50,V,"0"
"84. Pearl","Beacon Hill ","35",586.00,2,H,"0"
"84. Pearl","Piper’s Hill ","35",586.00,10,H,"0"
"84. Pearl","Tung Chung","35",586.00,1,V,"0"
"84. Pearl","Tai Po Tsai ","35",586.00,0.5,V,"0"
"84. Pearl","Hill 297 (Yuen Long)","35",586.00,4,H,"0"
"84. Pearl","Hill 275 (Lantau Island)","35",586.00,10,H,"0"
"84. Pearl","Chiu Keng Wan Shan","35",586.00,0.5,H,"0"
"84. Pearl","Robin's Nest ","35",586.00,100,V,"0"
"84. Pearl","Cheung Chau ","35",586.00,20,V,"0"
"84. Pearl","Hill 141 (Tai Lam Chung)","35",586.00,2,V,"0"
"84. Pearl","Tai O ","35",586.00,20,V,"0"
"84. Pearl","Sheung Yeung Shan ","35",586.00,6,V,"0"
