﻿LIC_SYS_NO,ADDRESS,DISTRICT,SMATV_CHANNEL,OTHER_CHANNEL
SA00000048-SA/1,"R/T THE PENINSULA  SALISBURY RD",TSIM SHA TSUI,E26 E28 E29 E31 E32 E33 E48 E49 E54 E55 E56,E21 E23 E25 E27
SA00000048-SA/3,"ROOFTOP DE RICOU THE REPULSE BAY  REPULSE BAY RD",REPULSE BAY,A22 A24 A26 A28 E40 E46 E47 E48 E50 E52 E54 E55,E33 E39 E43 E45
SA00000062-SA/29,"R/T KING FU BLDG WHAMPOA EST PH 4B 42 TAK MAN ST",HUNG HOM,E29 E31 E39 E41 E45,E21 E23 E25 E27
SA00000062-SA/30,"R/T ON FU BLDG WHAMPOA EST PH 4A 18 TAK MAN ST",HUNG HOM,E29 E33 E39 E41,E21 E23 E25 E27
SA00000062-SA/32,"R/T YUEN WAH BLDG WHAMPOA EST PH 2A 21 TAK MAN ST",HUNG HOM,E29 E41 E43 E45,E21 E23 E25 E27
SA00000062-SA/136,"R/T BLK A KA ON BLDG 65 CATCHICK ST",SAI YING PUN,E29 E40 E41 E42 E44 E47 E49 E51 E53 E55,E21 E23 E25 E27 E31
SA00000062-SA/167,"R/T GAIN YU BLDG 104 WHARF RD",NORTH POINT,E22 E24 E26 E28 E33 E39 E41 E43,E21 E23 E25 E27
SA00000062-SA/168,"R/T TUNG HOI BLDG 64-66 PAK TAI ST",TO KWA WAN,E29 E31 E39 E41 E43 E49,E21 E23 E25 E27
SA00000062-SA/193,"R/T FORTUNE CTR 44-48 YUN PING RD",CAUSEWAY BAY,E41 E43 E47,E21 E23 E25 E27
SA00000062-SA/194,"R/T ON FAI BLDG 82 OLD MAIN ST",ABERDEEN,E22 E24 E26 E28 E41 E47 E49 E51 E53 E55,E31 E33 E39 E43 E45
SA00000062-SA/199,"R/T BLK C NORTH POINT CTR 278-288 KING'S RD",NORTH POINT,E24 E38 E40 E42 E44 E46 E48 E53 E55 E56,E21 E22 E23 E25 E27 E29 E35 E37
SA00000062-SA/205,"ROOFTOP ISLAND SHANGRI-LA HOTEL, PACIFIC PLACE 88 QUEENSWAY",ADMIRALTY,E53 E55 E57 E61 E63 E67 E68 E69,E21 E23 E25 E27
SA00000062-SA/242,"R/T BLK 2 ELDO CRT  TMTL 281",TUEN MUN,E23 E25 E27 E31,E29 E34 E38 E42 E44
SA00000062-SA/269,"R/T BLK C PEARL CITY MSN 22-36 PATERSON ST",CAUSEWAY BAY,E32 E34 E40 E42 E44 E53,E22 E27 E35 E37
SA00000062-SA/289,"R/T YEN DACK BLDG 93-113 CHUN YEUNG ST",NORTH POINT,E33 E40 E46 E48 E50,E21 E23 E25 E27
SA00000062-SA/311,"R/T BLK D WANG FUK CRT 3821 TAI PO RD YUEN CHAU TSAI",TAI PO,E21 E23 E25 E28 E33 E40 E42,E26 E27 E35 E37
SA00000062-SA/336,"R/T VISALIA GDN 48 MACDONNELL RD",MID LEVEL PEAK,E49 E51 E53 E55,E33 E39 E43 E45
SA00000062-SA/352,"R/T BLK 2 GREENFIELDS 1 FUNG KAM ST",YUEN LONG,E46 E48 E49 E53,E31 E34 E35 E37 E38 E40 E42 E43 E44
SA00000062-SA/381,"G/F NEAR BLK 65 VILLAGE GDN  FA PO ST",YAU YAT TSUEN,E24 E28 E30 E35,E21 E23 E25 E27
SA00000062-SA/382,"G/F NEAR BLK 30 VILLAGE GDN  FA PO ST",YAU YAT TSUEN,E24 E28 E30 E35,E21 E23 E25 E27
SA00000062-SA/411,"R/T, SHEUNG WU HSE YUK PO CRT  CHOI YUEN RD",SHEUNG SHUI,E21 E23 E25 E27 E33,E49 E51 E53 E55
SA00000062-SA/412,"R/T, TONG WU HSE YUK PO CRT  CHOI YUEN RD",SHEUNG SHUI,E21 E23 E25 E27 E33,E49 E51 E53 E55
SA00000062-SA/421,"R/T  150 KENNEDY RD",WAN CHAI,E29 E31 E37 E39 E41 E43 E45 E47 E49 E55,E21 E23 E25 E27
SA00000062-SA/432,"R/T BROADWOOD PARK 38 BROADWOOD RD",HAPPY VALLEY,E38 E40 E44 E46,E21 E23 E25 E27
SA00000062-SA/433,"R/T OXFORD HSE  WESTLANDS RD",QUARRY BAY,E28 E29 E30 E31 E32,E21 E22 E23 E25 E27 E35 E62
SA00000062-SA/437,"R/T BLK  A,B,C PANORAMA CRT 25 HONG LEE RD",KWUN TONG,E29 E33 E38 E41 E45 E47 E49 E53 E55,E21 E23 E25 E27
SA00000062-SA/452,"R/T SIU KEUNG HSE SIU KWAI CRT 2 TIN KING RD",TUEN MUN,E21 E23 E25 E27,E34 E38 E42 E44
SA00000062-SA/465,"R/T BLK 3 PRIME VIEW GDN 2 KING FUNG PATH",TUEN MUN,E21 E23 E25 E27,E31 E34 E38 E42 E44
SA00000062-SA/494,"R/T FINERY PARK 7 YUK NGA LANE",TSEUNG KWAN O,E21 E25,E34 E38 E42 E44
SA00000062-SA/501,"R/T ROSEDALE GDN 133 CASTLE PEAK RD",TUEN MUN,E21 E22 E23 E24 E25,E34 E35 E38 E42 E44 E62
SA00000062-SA/505,"R/T SUNRISE HSE 27 OLD BAILEY ST",CENTRAL,E41 E42 E44 E46 E48 E49 E53 E54 E55 E56,E30 E33 E35 E37 E39 E43 E45
SA00000062-SA/530,"R/T CONVENTION PLAZA APT 1 HARBOUR RD",WAN CHAI,E24 E26 E28,E21 E22 E23 E25 E27 E29 E31 E35 E37
