﻿SPC_START,SPC_END,SPC_ASSIGNEE,SPC_NODE_INFO,SPC_REMARK
"0000","03FF","PCCW-HKT Telephone Limited and Hong Kong Telecommunications (HKT) Limited","Fixed Phone Services 固网服务",""
"0400","0447","PCCW-HKT Telephone Limited and Hong Kong Telecommunications (HKT) Limited","Fixed Phone Services 固网服务",""
"0448","044B","Reach Networks Hong Kong Limited and Reach Cable Networks Limited 国际环球通讯网络(香港)有限公司 及 香港国际电讯有限公司","",""
"044C","07FF","PCCW-HKT Telephone Limited and Hong Kong Telecommunications (HKT) Limited","Fixed Phone Services 固网服务",""
"0800","083F","Hong Kong Telecommunications (HKT) Limited","",""
"0840","087F","SmarTone Mobile Communications Limited 数码通电讯有限公司","Mobile Phone Services 移动电话",""
"0880","08BF","Hutchison Telephone Company Limited 和记电话有限公司","Mobile Phone Services 移动电话",""
"08C0","08FF","Hong Kong Telecommunications (HKT) Limited","",""
"0900","093F","China Mobile Hong Kong Company Limited 中国移动香港有限公司","Mobile Phone Services 移动电话",""
"0940","097F","Hong Kong Telecommunications (HKT) Limited","Mobile Phone Services 移动电话",""
"0980","09BF","Hong Kong Telecommunications (HKT) Limited","",""
"09C0","09FF","Hutchison Telephone Company Limited 和记电话有限公司","Mobile Phone Services 移动电话",""
"0A00","0A3F","SmarTone Mobile Communications Limited 数码通电讯有限公司","Mobile Phone Services 移动电话",""
"0A40","0A7F","Hong Kong Telecommunications (HKT) Limited","",""
"0A80","0ABF","** Spare - open for application 备用/供申请使用","",""
"0AC0","0AFF","Hutchison Telephone Company Limited 和记电话有限公司","Mobile Phone Services 移动电话",""
"0B00","0B3F","Hong Kong Telecommunications (HKT) Limited","Mobile Phone Services 移动电话",""
"0B40","0B7F","Hong Kong Telecommunications (HKT) Limited","",""
"0B80","0BBF","Hutchison Telephone Company Limited 和记电话有限公司","Mobile Phone Services 移动电话",""
"0BC0","0BFF","SmarTone Mobile Communications Limited 数码通电讯有限公司","Mobile Phone Services 移动电话",""
"0C00","0C3F","HGC Global Communications Limited 环球全域电讯有限公司","Fixed Phone Services 固网服务",""
"0C40","0C7F","HKBN Enterprise Solutions HK Limited 香港宽频企业方案香港有限公司","Fixed Phone Services 固网服务",""
"0C80","0CBF","HKBN Enterprise Solutions Limited 香港宽频企业方案有限公司","Fixed Phone Services 固网服务",""
"0CC0","0CFF","ComNet Telecom (HK) Limited 信通电话(香港)有限公司","Fixed Phone Services 固网服务",""
"0D00","0D3F","APT Telecom Services Limited 亚太电讯服务有限公司","Fixed Phone Services 固网服务",""
"0D40","0D7F","China Unicom (Hong Kong) Operations Limited 中国联通(香港)运营有限公司","",""
"0D80","0DBF","Hong Kong Broadband Network Limited 香港宽频网络有限公司","Fixed Phone Services 固网服务",""
"0DC0","0DFF","PCCW Global (HK) Limited 电讯盈科环球业务(香港)有限公司","",""
"0E00","0E3F","SmarTone Communications Limited","Fixed Phone Services 固网服务",""
"0E40","0E7F","HKC Network Limited 中港网络有限公司","Fixed Phone Services 固网服务",""
"0E80","0EBF","** Spare - open for application 备用/供申请使用","",""
"0EC0","0EFF","China Unicom (Hong Kong) Operations Limited 中国联通(香港)运营有限公司","",""
"0F00","0F3F","Vodafone Enterprise Hong Kong Limited","",""
"0F40","0F7F","Telekom Malaysia (Hong Kong) Limited","Fixed Phone Services 固网服务",""
"0F80","0FBF","Hutchison Telephone Company Limited 和记电话有限公司","Mobile Phone Services 移动电话",""
"0FC0","0FFF","** Spare - open for application 备用/供申请使用","",""
"1000","1007","Red-Asterisk Technology Limited 红彗星科技有限公司","",""
"1008","100F","Interactive Telecom Limited","",""
"1010","1017","Hong Kong Telecommunications (HKT) Limited","",""
"1018","101F","Orange Business Services Hong Kong Limited","",""
"1020","1027","Verizon Hong Kong Limited","",""
"1028","102F","Hong Kong Broadband Network Limited 香港宽频网络有限公司","",""
"1030","1037","KDDI Hong Kong Limited 日本凯讯(香港)有限公司","",""
"1038","103F","SmarTone Mobile Communications Limited 数码通电讯有限公司","",""
"1040","1047","HK LANGSEN INTERNATIONAL COMMUNICATION GROUP LIMITED 香港朗森国际通讯集团有限公司","",""
"1048","104F","Telekomunikasi Indonesia International (HongKong) Limited","",""
"1050","1057","Mass Telecom Limited 大众电讯有限公司","",""
"1058","105F","** Spare - open for application 备用/供申请使用","",""
"1060","1067","iBasis (Hong Kong) Limited 至尊通讯(香港)有限公司","",""
"1068","106F","CITIC Telecom International Limited 中信国际电讯有限公司","",""
"1070","1077","Singapore Telecom Hong Kong Limited","",""
"1078","107F","** Spare - open for application 备用/供申请使用","",""
"1080","1087","** Spare - open for application 备用/供申请使用","",""
"1088","108F","** Spare - open for application 备用/供申请使用","",""
"1090","1097","IMC Networks Limited","",""
"1098","109F","China Unicom (Hong Kong) Operations Limited 中国联通(香港)运营有限公司","",""
"10A0","10A7","** Spare - open for application 备用/供申请使用","",""
"10A8","10AF","** Spare - open for application 备用/供申请使用","",""
"10B0","10B7","EC Telecom Limited","",""
"10B8","10BF","** On Hold (previously assigned/allocated to IDD1628 Limited)  保留 (之前指配/编配予1628 电讯有限公司) ","",""
