﻿TV_SVC,TV_TX_LOC,TV_CH,V_FREQ,S_FREQ,ERP,POL,OFFSET
"Jade","Temple Hill",21,471.25,477.25,10000,H,"0 fl NP"
"Jade","Castle Peak",34,575.25,581.25,1000,H,"+5/3 fl NP"
"Jade","Kowloon Peak",34,575.25,581.25,1000,H,"-5/3 fl NP"
"Jade","Golden Hill",33,567.25,573.25,1000,H,"0 fl NP"
"Jade","Cloudy Hill",49,695.25,701.25,1000,H,"0 fl NP"
"Jade","Lamma Island",49,695.25,701.25,1500,V,"-5/3 fl NP"
"Jade","Brick Hill",33,567.25,573.25,100,H,"+5/3 fl NP"
"Jade","Chai Wan",48,687.25,693.25,100,H,"+5/3 fl NP"
"Jade","Mt. Nicholson",48,687.25,693.25,100,V,"-5/3 fl NP"
"Jade","Piper's Hill",49,695.25,701.25,100,H,"+5/3 fl NP"
"Jade","Hill 374 (Yuen Long)",22,479.25,485.25,50,V,"0 fl NP"
"Jade","Stanley",34,575.25,581.25,100,H,"0 fl NP"
"Jade","Pottinger Peak",33,567.25,573.25,100,H,"+5/3 fl NP"
"Jade","Chiu Keng Wan Shan",49,695.25,701.25,0.5,H,"0 fl NP"
"Jade","Robin's Nest",48,687.25,693.25,100,V,"0 fl NP"
"Jade","Beacon Hill",48,687.25,693.25,2,H,"0 fl NP"
"Jade","Hill 275 (Lantau)",48,687.25,693.25,10,H,"0 fl NP"
"Jade","Shek Pik",34,575.25,581.25,1,V,""
"Jade","Wang Chau",49,695.25,701.25,0.1,H,""
"Jade","Shek Kong",49,695.25,701.25,2,V,"-5/3 fl NP"
"Jade","Sheung Yeung Shan",48,687.25,693.25,6,V,"+1/12 fl NP"
"Jade","Hill 297 (Yuen Long)",48,687.25,693.25,2,H,"-5/3 fl NP"
"Jade","Hill 141 (Tai Lam Chung)",48,687.25,693.25,2,V,"+5/3 fl NP"
"Jade","Tai Po Tsai",49,695.25,701.25,0.5,V,"-5/3 fl NP"
"Jade","Tsuen Wan",26,511.25,517.25,1,V,"0 fl NP"
"Jade","Tai O",33,567.25,573.25,7,V,"-5/3 fl NP"
"Jade","Pokfulam",33,567.25,573.25,0.25,V,"-5/3 fl NP"
"Jade","Tui Min Hoi (Sai Kung)",24,495.25,501.25,2,V,"0 fl NP"
"Jade","Sham Tseng",41,631.25,637.25,0.5,V,"0 fl NP"
"Jade","Ying Pun",39,615.25,621.25,4,V,"-6/12 fl NP"
"Jade","Tsing Yi",57,759.25,765.25,1,V,"-6/12 fl NP"
"Jade","Tseung Kwan O Village",22,479.25,485.25,0.3,V,"0 fl NP"
"Jade","Hang Hau Village",26,511.25,517.25,0.3,V,"-6/12 fl NP"
"Jade","Tuen Mun",39,615.25,621.25,0.4,V,"+6/12 fl NP"
"Jade","Tung Chung",45,663.25,669.25,1,V,"+6/12 fl NP"
"Jade","Fu Tei",22,479.25,485.25,1,V,"+6/12 fl NP"
"Jade","Central & Western District (YWCA)",26,511.25,517.25,5,V,"+5/3 fl NP"
"Jade","Kau Wa Keng",28,527.25,533.25,1,V,"+6/12 fl NP"
"Jade","Cheung Chau",32,559.25,565.25,20,V,"0 fl NP"
"Jade","Tai Pak Tin (Kwai Chung)",51,711.25,717.25,2,V,"0 fl NP"
"Jade","Pan Chung Tsuen (Tai Po)",28,527.25,533.25,0.04,V,""
"Jade","Cha Kwo Ling",36,591.25,597.25,10,V,"+2/12 fl NP"
"Jade","Aberdeen",28,527.25,533.25,10,V,"0 fl NP"
"Jade","Sha Tau Kok Fire Station",49,695.25,701.25,1,H,""
"Pearl","Temple Hill",25,503.25,509.25,10000,H,"0 fl NP"
"Pearl","Castle Peak",38,607.25,613.25,1000,H,"+5/3 fl NP"
"Pearl","Kowloon Peak",38,607.25,613.25,1000,H,"-5/3 fl NP"
"Pearl","Golden Hill",39,615.25,621.25,1000,H,"0 fl NP"
"Pearl","Cloudy Hill",51,711.25,717.25,1000,H,"0 fl NP"
"Pearl","Lamma Island",51,711.25,717.25,1500,V,"-5/3 fl NP"
"Pearl","Brick Hill",39,615.25,621.25,100,H,"+5/3 fl NP"
"Pearl","Chai Wan",50,703.25,709.25,100,H,"+5/3 fl NP"
"Pearl","Mt. Nicholson",50,703.25,709.25,100,V,"-5/3 fl NP"
"Pearl","Piper's Hill",51,711.25,717.25,100,H,"+5/3 fl NP"
"Pearl","Hill 374 (Yuen Long)",30,543.25,549.25,50,V,"0 fl NP"
"Pearl","Stanley",38,607.25,613.25,100,H,"0 fl NP"
"Pearl","Pottinger Peak",39,615.25,621.25,100,H,"+5/3 fl NP"
"Pearl","Chiu Keng Wan Shan",51,711.25,717.25,0.5,H,"0 fl NP"
"Pearl","Robin's Nest",38,607.25,613.25,100,V,"0 fl NP"
"Pearl","Beacon Hill",50,703.25,709.25,2,H,"0 fl NP"
"Pearl","Hill 275 (Lantau)",50,703.25,709.25,10,H,"0 fl NP"
"Pearl","Shek Pik",38,607.25,613.25,1,V,""
"Pearl","Wang Chau",51,711.25,717.25,0.1,H,""
"Pearl","Shek Kong",51,711.25,717.25,2,V,"-5/3 fl NP"
