﻿PERIOD,CHANNELS,PROG_TYPE,HOURS,REMARK
2022/23,"HOY TV、翡翠台和ViuTV","剧集",112.2,""
2022/23,"HOY TV、翡翠台和ViuTV","新闻╱天气节目",91.8,""
2022/23,"HOY TV、翡翠台和ViuTV","财经节目",37.8,""
2021/22,"HOY TV、翡翠台和ViuTV","儿童节目╱动画",48.7,""
2022/23,"HOY TV、翡翠台和ViuTV","杂志╱清谈节目",50.9,""
2022/23,"HOY TV、翡翠台和ViuTV","音乐╱综艺节目",32.8,""
2022/23,"HOY TV、翡翠台和ViuTV","旅游节目",20.2,""
2022/23,"HOY TV、翡翠台和ViuTV","烹饪节目",10.3,""
2022/23,"HOY TV、翡翠台和ViuTV","电影",10.9,""
2022/23,"HOY TV、翡翠台和ViuTV","其他",87.4,"其他节目包括时事节目、体育节目和健康╱医疗节目等。"
2021/22,"香港开电视、翡翠台和ViuTV","剧集",106.4,""
2021/22,"香港开电视、翡翠台和ViuTV","新闻╱天气节目",89.4,""
2021/22,"香港开电视、翡翠台和ViuTV","财经节目",44.1,""
2021/22,"香港开电视、翡翠台和ViuTV","儿童节目╱动画",44.1,""
2021/22,"香港开电视、翡翠台和ViuTV","杂志╱清谈节目",40.7,""
2021/22,"香港开电视、翡翠台和ViuTV","音乐╱综艺节目",28.1,""
2021/22,"香港开电视、翡翠台和ViuTV","旅游节目",16.4,""
2021/22,"香港开电视、翡翠台和ViuTV","烹饪节目",12.2,""
2021/22,"香港开电视、翡翠台和ViuTV","电影",8.7,""
2021/22,"香港开电视、翡翠台和ViuTV","其他",113.1,"其他节目包括时事节目、体育节目和健康╱医疗节目等。"
2020/21,"香港开电视、翡翠台和ViuTV","剧集",111.9,""
2020/21,"香港开电视、翡翠台和ViuTV","新闻╱天气节目",91.7,""
2020/21,"香港开电视、翡翠台和ViuTV","财经节目",57.5,""
2020/21,"香港开电视、翡翠台和ViuTV","儿童节目╱动画",45.2,""
2020/21,"香港开电视、翡翠台和ViuTV","杂志╱清谈节目",43.7,""
2020/21,"香港开电视、翡翠台和ViuTV","音乐╱综艺节目",22.9,""
2020/21,"香港开电视、翡翠台和ViuTV","旅游节目",15.3,""
2020/21,"香港开电视、翡翠台和ViuTV","烹饪节目",12.5,""
2020/21,"香港开电视、翡翠台和ViuTV","电影",8.6,""
2020/21,"香港开电视、翡翠台和ViuTV","其他",93.7,"其他节目包括时事节目、体育节目和健康╱医疗节目等。"
2019/20,"香港开电视、翡翠台和ViuTV","剧集",114,""
2019/20,"香港开电视、翡翠台和ViuTV","新闻╱天气报道",86.2,""
2019/20,"香港开电视、翡翠台和ViuTV","财经节目",58.3,""
2019/20,"香港开电视、翡翠台和ViuTV","儿童节目╱动画",41.6,""
2019/20,"香港开电视、翡翠台和ViuTV","杂志╱清谈节目",40.3,""
2019/20,"香港开电视、翡翠台和ViuTV","音乐节目╱综艺节目",30.3,""
2019/20,"香港开电视、翡翠台和ViuTV","旅游节目",17.8,""
2019/20,"香港开电视、翡翠台和ViuTV","烹饪节目",12,""
2019/20,"香港开电视、翡翠台和ViuTV","电影",8.2,""
2019/20,"香港开电视、翡翠台和ViuTV","其他",94.3,"其他节目包括时事节目、体育节目和健康╱医疗节目等。"
2018/19,"香港开电视、翡翠台和ViuTV","剧集",133.3,""
2018/19,"香港开电视、翡翠台和ViuTV","新闻╱天气报道",82.1,""
2018/19,"香港开电视、翡翠台和ViuTV","财经节目",59.7,""
2018/19,"香港开电视、翡翠台和ViuTV","儿童节目╱动画",45.8,""
2018/19,"香港开电视、翡翠台和ViuTV","杂志╱清谈节目",41.6,""
2018/19,"香港开电视、翡翠台和ViuTV","旅游节目",20.7,""
2018/19,"香港开电视、翡翠台和ViuTV","音乐节目╱综艺节目",19.8,""
2018/19,"香港开电视、翡翠台和ViuTV","烹饪节目",10.6,""
2018/19,"香港开电视、翡翠台和ViuTV","电影",9.3,""
2018/19,"香港开电视、翡翠台和ViuTV","其他",79.1,"其他节目包括兴趣╱休闲节目、健康╱医疗节目和纪录片等。"
2017/18,"奇妙电视中文台、翡翠台和ViuTV","剧集",123.7,""
2017/18,"奇妙电视中文台、翡翠台和ViuTV","财经节目",71.7,""
2017/18,"奇妙电视中文台、翡翠台和ViuTV","新闻╱天气报道",70.4,""
2017/18,"奇妙电视中文台、翡翠台和ViuTV","杂志╱清谈节目",48.1,""
2017/18,"奇妙电视中文台、翡翠台和ViuTV","儿童节目╱动画",40.8,""
2017/18,"奇妙电视中文台、翡翠台和ViuTV","旅游节目",21.1,""
