﻿MONTH,POST_PAID_SIM,PRE_PAID_SIM,ACTIV_PRE_PAID_SIM,MOBILE_BB,3G,4G,5G,MVNO,SMS_SENT,SMS_RECEIVED,MOBILE_DATA_USAGE,MOBILE_DATA_USAGE_PER_CAPITA,PAGING_RECEIVERS,RADIO_BASE,RADIO_MOBILE,RADIO_PORTABLE
2023-11,10000937,14620990,9543659,24611645,650851,17562906,6397888,3690387,319076598,636355892,182468615920,24062.9,2179,128,364,5024
2023-10,9960777,14169805,9458898,24120355,658348,17235613,6226394,3350231,306598023,679244052,182915100865,24125.2,2243,128,364,5057
2023-09,9930202,14029426,9279763,23949392,655682,17338628,5955082,3337683,286485349,643388465,179919020141,23732.9,2323,128,364,5045
2023-08,9907165,13723474,9018127,23617939,656055,17113488,5848396,3267592,288660865,655183418,182381793388,24050.6,2458,103,362,5064
2023-07,9844760,13504711,8739294,23337684,664052,16776292,5897340,3153841,291211852,649528536,175525287777,23144.8,2655,103,358,5048
2023-06,9776739,13403210,8356499,23166222,667692,16805322,5693208,3292297,348286843,645609288,171832728829,22662.3,2693,103,358,4994
2023-05,9713447,12829483,7974979,22529322,777434,16220419,5526301,3209669,344587810,613965027,172129735782,22907.4,2752,103,358,4994
2023-04,9679460,12157253,7846274,21822724,779600,15744690,5293483,3171622,356210178,602447330,163198632608,21723.2,2917,103,358,5007
2023-03,9610975,11996712,7702349,21594998,795396,15695475,5097607,3210796,389777595,667512886,167401374299,22279.5,2967,103,358,5000
2023-02,9568616,11975080,7894317,21531182,869225,15829979,4827558,3586807,339107651,593026771,143133462883,19056.2,3010,103,358,5805
2023-01,9517899,12112055,8447389,21617534,887887,15946606,4778329,3640305,348772318,640140003,153279894912,20415.0,3200,103,358,5766
2022-12,9697053,12643086,8604591,22285080,1033110,16596305,4649508,3647642,412187963,709525213,157347750159,21358.3,3438,103,358,5881
2022-11,9719261,12889220,8665549,22550784,1058167,17115797,4371958,3685364,430070405,718757863,156136808694,21159.0,3676,101,358,5881
2022-12,9697053,12643086,8604591,22285080,1033110,16596305,4649508,3647642,412187963,709525213,157347750159,20959.9,3438,103,358,5881
2021-12,9817549,14998940,8553741,24756960,1768122,20117833,2865871,4203320,345968230,668151714,114863859963,15469.0,8958,136,308,6471
2020-12,9489934,13648182,7680031,22972725,2909579,20046898,,4590406,364855958,602948601,88016595888,11835.3,11392,108,306,8814
2019-12,9481012,14494063,8992676,23719270,4634886,19066798,,5915955,338638808,592380734,69898681635,9286.8,14948,93,291,9224
2018-12,9208885,12430653,7723595,20921043,4441400,16474680,,5308159,243795344,519262514,51497405952,6868,18147,94,290,9472
2017-12,8604971,10408204,7038206,17725591,4271301,13295358,,3822153,256498044,467647284,36614644255,4938,23128,138,1640,9827
2016-12,8161032,9072254,6433749,15827689,8206088,7377714,,2068586,188745550,382222658,23389311250,3170.1,28499,138,1668,10030
2015-12,7971884,8802848,6430171,14776433,8258625,5887834,,1757154,184730500,389299560,20012152637,2737.8,34924,141,1647,9829
2014-12,7851393,9520606,6996924,12765744,8715364,3944588,,1721679,206841073,389181937,15859608049,2186.7,41442,142,1713,9862
2013-12,7847299,9346992,6768781,12351967,9905469,2207119,,1394897,234127371,435991742,12073456279,1674.3,49789,141,1695,9415
