﻿NUM_START,NUM_END,NUM_LENGTH,NUM_SPECIAL,NUM_CATEGORY,NUM_SUB_CATEGORY,NUM_ALLOCATEE_OR_ASSIGNEE,NUM_REMARK
"000-","000-","N/A","","Others 其他","** Migration / Digit-upgrade 网络升级用","** Reserved 预留",""
"001-","001-","N/A","","Access Code 接入码","ETS, Prime IDD for Voice 国际长途语音服务","** All Operators (Universally allocated) 所有营办商","Generally not passed across networks 号码一般不跨网使用"
"002-","002-","N/A","","Access Code 接入码","ETS, Prime IDD for Fax/Data 国际长途传真/数据服务","** All Operators (Universally allocated) 所有营办商","Generally not passed across networks 号码一般不跨网使用"
"0030-","0030-","N/A","","Access Code 接入码","","Hong Kong Broadband Network Limited 香港宽频网络有限公司","International Gateway 国际网关"
"0031-","0039-","N/A","","Access Code 接入码","","** Spare - open for application 备用/供申请使用","International Gateway 国际网关"
"0040-","0049-","N/A","","Access Code 接入码","","** Spare - open for application 备用/供申请使用","International Gateway 国际网关"
"0050-","0050-","N/A","","Access Code 接入码","","ComNet Telecom (HK) Limited 信通电话(香港)有限公司","International Gateway 国际网关"
"0051-","0058-","N/A","","Access Code 接入码","","** Spare - open for application 备用/供申请使用","International Gateway 国际网关"
"0059-","0059-","N/A","","Access Code 接入码","","HKC Network Limited 中港网络有限公司","International Gateway 国际网关"
"006-","006-","N/A","","Access Code 接入码","","PCCW-HKT Telephone Limited and Hong Kong Telecommunications (HKT) Limited","International Gateway 国际网关"
"007-","007-","N/A","","Access Code 接入码","","HKBN Enterprise Solutions HK Limited 香港宽频企业方案香港有限公司","International Gateway 国际网关"
"008-","008-","N/A","","Access Code 接入码","","HGC Global Communications Limited 环球全域电讯有限公司","International Gateway 国际网关"
"009-","009-","N/A","","Access Code 接入码","","HKBN Enterprise Solutions Limited 香港宽频企业方案有限公司","International Gateway 国际网关"
"01-","09-","N/A","","Access Code 接入码","","** Reserved 预留","For future regional trunk access in the region 将来与本地区内其他地点建立的主干接入"
"100","100-","<=7","","Short Code (cat. 2)  短码(第二类)","FTNS 固网服务","PCCW-HKT Telephone Limited and Hong Kong Telecommunications (HKT) Limited","Enquiry/hotlines/Operator-assisted Services 查询/热线/话务员协助式服务"
"101","101","<=7","","Short Code (cat. 2)  短码(第二类)","FTNS 固网服务","HKBN Enterprise Solutions HK Limited 香港宽频企业方案香港有限公司","Enquiry/hotlines/Operator-assisted Services 查询/热线/话务员协助式服务"
"1020","1020","<=7","","Short Code 短码","FTNS 固网服务","** Spare - open for application 备用/供申请使用",""
"1021","1021","<=7","","Short Code (cat. 2)  短码(第二类)","FTNS 固网服务","ComNet Telecom (HK) Limited 信通电话(香港)有限公司","Enquiry/hotlines/Operator-assisted Services 查询/热线/话务员协助式服务"
"1022","1023","<=7","","Short Code 短码","FTNS 固网服务","** Spare - open for application 备用/供申请使用",""
"1024","1024","<=7","","Short Code (cat. 2)  短码(第二类)","FTNS 固网服务","SmarTone Communications Limited","Enquiry/hotlines/Operator-assisted Services 查询/热线/话务员协助式服务"
"1025","1029","<=7","","Short Code 短码","FTNS 固网服务","** Spare - open for application 备用/供申请使用",""
"103","103","<=7","","Short Code (cat. 2)  短码(第二类)","FTNS 固网服务","HGC Global Communications Limited 环球全域电讯有限公司","Enquiry/hotlines/Operator-assisted Services 查询/热线/话务员协助式服务"
"1040","1079","<=7","","Short Code 短码","FTNS 固网服务","** Spare - open for application 备用/供申请使用",""
"1081","1081","4","","Short Code (cat. 3)  短码(第三类)","Directory Enquiry, English 英语查号服务","** All Fixed and Mobile Operators 所有固定及移动网络营办商","Generally not passed across networks 号码一般不跨网使用"
"1083","1083","4","","Short Code (cat. 3)  短码(第三类)","Directory Enquiry, Cantonese 粤语查号服务","** All Fixed and Mobile Operators 所有固定及移动网络营办商","Generally not passed across networks 号码一般不跨网使用"
"1088","1088","4","","Short Code (cat. 3)  短码(第三类)","Directory Enquiry, Putonghua 普通话查号服务","** All Fixed and Mobile Operators 所有固定及移动网络营办商","Generally not passed across networks 号码一般不跨网使用"
"109","109","3","","Short Code (cat. 3)  短码(第三类)","Telephone Repair 电话维修","** All Fixed and Mobile Operators 所有固定及移动网络营办商","Generally not passed across networks 号码一般不跨网使用"
"110","111","<=7","","Short Code 短码","","** Reserved 预留","Reserved for harmonization with regional use 预留与本地区其他地方使用的短码协调"
"112","112","3","","Emergency Service (cat. 1) 紧急服务(第一类)","","** All Mobile Operators 所有移动网络营办商","Emergency calls for mobile phone 流动电话打出的紧急求助电话号码"
"113","119","<=7","","Short Code 短码","","** Reserved 预留","Reserved for harmonization with regional use 预留与本地区其他地方使用的短码协调"
"114","115","N/A","","Others 其他","Network Identifier 网络识别号码","Reach Networks Hong Kong Limited and Reach Cable Networks Limited 国际环球通讯网络(香港)有限公司 及 香港国际电讯有限公司","Network Identification for International Call Routing 国际路由网络识别数"
"118","118","N/A","","Others 其他","Network Identifier 网络识别号码","Reach Networks Hong Kong Limited and Reach Cable Networks Limited 国际环球通讯网络(香港)有限公司 及 香港国际电讯有限公司","Network Identification for International Call Routing 国际路由网络识别数"
"120","120","<=7","","Short Code (cat. 2)  短码(第二类)","FTNS 固网服务","PCCW-HKT Telephone Limited and Hong Kong Telecommunications (HKT) Limited","Enquiry/hotlines/Operator-assisted Services 查询/热线/话务员协助式服务"
"121","121","<=7","","Short Code (cat. 2)  短码(第二类)","FTNS 固网服务","HKBN Enterprise Solutions HK Limited 香港宽频企业方案香港有限公司","Enquiry/hotlines/Operator-assisted Services 查询/热线/话务员协助式服务"
