﻿DNIC,DNIC_ASSIGNEE,DNIC_REMARK
"4530 - 4540","** Spare - open for application 备用/供申请使用",""
"4541","HGC Global Communications Limited 环球全域电讯有限公司","Packet Switched Services 分组交换业务"
"4542","Reach Networks Hong Kong Limited and Reach Cable Networks Limited 国际环球通讯网络(香港)有限公司 及 香港国际电讯有限公司","Packet Switched Network 分组交换网 (Intelpak)"
"4543","HKBN Enterprise Solutions HK Limited 香港宽频企业方案香港有限公司","Packet Switched Services 分组交换业务"
"4544","** Spare - open for application 备用/供申请使用",""
"4545","PCCW-HKT Telephone Limited 香港电话有限公司","Packet Switched Network 分组交换网 (Datapak)"
"4546","** Spare - open for application 备用/供申请使用",""
"4547","HKBN Enterprise Solutions Limited 香港宽频企业方案有限公司","Packet Switched Services 分组交换业务"
"4548","KDDI Hong Kong Limited 日本凯讯(香港)有限公司","Public Value-added Facimile Service 公众增值传真服务"
"4549","** Spare - open for application 备用/供申请使用",""
