﻿SPC_START,SPC_END,SPC_ASSIGNEE,SPC_NODE_INFO,SPC_REMARK
"0000","03FF","PCCW-HKT Telephone Limited and Hong Kong Telecommunications (HKT) Limited","Fixed Phone Services 固網服務",""
"0400","0447","PCCW-HKT Telephone Limited and Hong Kong Telecommunications (HKT) Limited","Fixed Phone Services 固網服務",""
"0448","044B","Reach Networks Hong Kong Limited and Reach Cable Networks Limited 國際環球通訊網絡(香港)有限公司 及 香港國際電訊有限公司","",""
"044C","07FF","PCCW-HKT Telephone Limited and Hong Kong Telecommunications (HKT) Limited","Fixed Phone Services 固網服務",""
"0800","083F","Hong Kong Telecommunications (HKT) Limited","",""
"0840","087F","SmarTone Mobile Communications Limited 數碼通電訊有限公司","Mobile Phone Services 移動電話",""
"0880","08BF","Hutchison Telephone Company Limited 和記電話有限公司","Mobile Phone Services 移動電話",""
"08C0","08FF","Hong Kong Telecommunications (HKT) Limited","",""
"0900","093F","China Mobile Hong Kong Company Limited 中國移動香港有限公司","Mobile Phone Services 移動電話",""
"0940","097F","Hong Kong Telecommunications (HKT) Limited","Mobile Phone Services 移動電話",""
"0980","09BF","Hong Kong Telecommunications (HKT) Limited","",""
"09C0","09FF","Hutchison Telephone Company Limited 和記電話有限公司","Mobile Phone Services 移動電話",""
"0A00","0A3F","SmarTone Mobile Communications Limited 數碼通電訊有限公司","Mobile Phone Services 移動電話",""
"0A40","0A7F","Hong Kong Telecommunications (HKT) Limited","",""
"0A80","0ABF","** Spare - open for application 備用/供申請使用","",""
"0AC0","0AFF","Hutchison Telephone Company Limited 和記電話有限公司","Mobile Phone Services 移動電話",""
"0B00","0B3F","Hong Kong Telecommunications (HKT) Limited","Mobile Phone Services 移動電話",""
"0B40","0B7F","Hong Kong Telecommunications (HKT) Limited","",""
"0B80","0BBF","Hutchison Telephone Company Limited 和記電話有限公司","Mobile Phone Services 移動電話",""
"0BC0","0BFF","SmarTone Mobile Communications Limited 數碼通電訊有限公司","Mobile Phone Services 移動電話",""
"0C00","0C3F","HGC Global Communications Limited 環球全域電訊有限公司","Fixed Phone Services 固網服務",""
"0C40","0C7F","HKBN Enterprise Solutions HK Limited 香港寬頻企業方案香港有限公司","Fixed Phone Services 固網服務",""
"0C80","0CBF","HKBN Enterprise Solutions Limited 香港寬頻企業方案有限公司","Fixed Phone Services 固網服務",""
"0CC0","0CFF","ComNet Telecom (HK) Limited 信通電話(香港)有限公司","Fixed Phone Services 固網服務",""
"0D00","0D3F","APT Telecom Services Limited 亞太電訊服務有限公司","Fixed Phone Services 固網服務",""
"0D40","0D7F","China Unicom (Hong Kong) Operations Limited 中國聯通(香港)運營有限公司","",""
"0D80","0DBF","Hong Kong Broadband Network Limited 香港寬頻網絡有限公司","Fixed Phone Services 固網服務",""
"0DC0","0DFF","PCCW Global (HK) Limited 電訊盈科環球業務(香港)有限公司","",""
"0E00","0E3F","SmarTone Communications Limited","Fixed Phone Services 固網服務",""
"0E40","0E7F","HKC Network Limited 中港網絡有限公司","Fixed Phone Services 固網服務",""
"0E80","0EBF","** Spare - open for application 備用/供申請使用","",""
"0EC0","0EFF","China Unicom (Hong Kong) Operations Limited 中國聯通(香港)運營有限公司","",""
"0F00","0F3F","Vodafone Enterprise Hong Kong Limited","",""
"0F40","0F7F","Telekom Malaysia (Hong Kong) Limited","Fixed Phone Services 固網服務",""
"0F80","0FBF","Hutchison Telephone Company Limited 和記電話有限公司","Mobile Phone Services 移動電話",""
"0FC0","0FFF","** Spare - open for application 備用/供申請使用","",""
"1000","1007","Red-Asterisk Technology Limited 紅彗星科技有限公司","",""
"1008","100F","Interactive Telecom Limited","",""
"1010","1017","Hong Kong Telecommunications (HKT) Limited","",""
"1018","101F","Orange Business Services Hong Kong Limited","",""
"1020","1027","Verizon Hong Kong Limited","",""
"1028","102F","Hong Kong Broadband Network Limited 香港寬頻網絡有限公司","",""
"1030","1037","KDDI Hong Kong Limited 日本凱訊(香港)有限公司","",""
"1038","103F","SmarTone Mobile Communications Limited 數碼通電訊有限公司","",""
"1040","1047","HK LANGSEN INTERNATIONAL COMMUNICATION GROUP LIMITED 香港朗森國際通訊集團有限公司","",""
"1048","104F","Telekomunikasi Indonesia International (HongKong) Limited","",""
"1050","1057","Mass Telecom Limited 大眾電訊有限公司","",""
"1058","105F","** Spare - open for application 備用/供申請使用","",""
"1060","1067","iBasis (Hong Kong) Limited 至尊通訊(香港)有限公司","",""
"1068","106F","CITIC Telecom International Limited 中信國際電訊有限公司","",""
"1070","1077","Singapore Telecom Hong Kong Limited","",""
"1078","107F","** Spare - open for application 備用/供申請使用","",""
"1080","1087","** Spare - open for application 備用/供申請使用","",""
"1088","108F","** Spare - open for application 備用/供申請使用","",""
"1090","1097","IMC Networks Limited","",""
"1098","109F","China Unicom (Hong Kong) Operations Limited 中國聯通(香港)運營有限公司","",""
"10A0","10A7","** Spare - open for application 備用/供申請使用","",""
"10A8","10AF","** Spare - open for application 備用/供申請使用","",""
"10B0","10B7","EC Telecom Limited","",""
"10B8","10BF","** On Hold (previously assigned/allocated to IDD1628 Limited)  保留 (之前指配/編配予1628 電訊有限公司) ","",""
